Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,878392,"63,859.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,MMH Dual Running,External Consultancy Fees,PINNEGAR HAYWARD DESIGN LLP,2479/18/455,"62,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Assets Under Construction,PORTAL CONSTRUCTION LTD,R518873,"60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,MMH Decommissioning,Medical & Surgical Equipment : General,BRIDGE VALLEY,294260,"55,656.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,0553843,"54,628.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Laundry Distribution Management,External Contracts : Laundry,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3029655,"52,430.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Nursing Administration,Other General Supplies & Services,HEALTHCARE COMMUNICATIONS UK LTD,9697,"51,754.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Biochemistry,Laboratory Reagents,ROCHE DIAGNOSTICS LIMITED,6571044696,"51,706.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C199405,"49,818.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092111633,"48,637.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092113407,"48,548.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Workforce Strategy,Contract : Other External,HEALTH SECTOR TALENT LTD T/A HEALTH SECTOR JOBS,2008-2019,"48,546.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Laundry Distribution Management,External Contracts : Laundry,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3028312,"47,372.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,City - Theatres General,Surgical Instruments : General,OLYMPUS KEYMED,CD2484355,"45,981.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Other Creditors,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,2000001284,"44,093.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Microbiology,Laboratory Reagents,GENMED.ME LTD,16054,"43,417.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060091626,"41,613.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060093866,"41,613.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060097745,"41,613.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Microbiology,Laboratory Culture Media,GENMED.ME LTD,16149,"40,375.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Microbiology,Laboratory Reagents,GENMED.ME LTD,15698,"40,375.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092106659,"40,079.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092102768,"40,077.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092108783,"40,075.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C197094,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C198207,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C199406,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Immunology,Laboratory Reagents,GENMED.ME LTD,16146,"38,819.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Information Tech - General,Computer Network - Support Contracts,PCTI SOLUTIONS LTD t/a DOCMAN,ARCMIN/00000029,"38,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Medical Equipment,MEDISOFT LIMITED,102026,"37,620.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Medical Education Centre,Medical & Surgical Equipment : General,GAUMARD,48819,"37,591.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Injury Benefits Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000001137,"36,703.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Behcets,Computer Software / License  Fees,PATIENTS KNOW BEST,INV-0569,"36,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Kiddi Vouchers,EDENRED (UK GROUP) LTD,IN196157266,"35,296.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,MMH Decommissioning,Medical & Surgical Equipment : General,WELCH ALLYN UK LTD,9000338867,"34,862.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,IT - Information Department,Computer Maintenance,BLUEFISH INTELLIGENCE LTD,BF1819050,"32,700.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Microbiology,Laboratory Test Kits,GENMED.ME LTD,16154,"32,563.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Assets Under Construction,EDMUNDSON ELECTRICAL LTD,019-119844,"31,139.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Paediatrics Specialty,Commercial Sector,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0011276,"30,828.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Legal Services Department,Legal/Prof Fees,CAPSTICKS SOLICITORS LLP,410037,"30,519.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Sandwell - Theatres,Orthopaedic Implants - Knees,ALCON EYE CARE UK LIMITED,9245578266,"30,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Facilities Service Costs,Contract : Refuse & Clinical Waste,STERICYCLE,0001289676/1,"28,970.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Paediatrics Specialty,Commercial Sector,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0011462,"28,922.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000005640145,"28,761.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,MMH Decommissioning,Medical & Surgical Equipment : General,RENRAY HEALTHCARE LTD,A154414,"28,048.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Assets Under Construction,EDWARD WILLIAMS ARCHITECTS LTD,INV-0337,"27,900.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Information Technology,ENTEC SI LIMITED,4085,"27,285.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Medical Directors,Computer Software / License  Fees,SOFTCAT LTD,INV02203990,"26,947.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,City - Theatres General,Surgical Instruments : General,KARL STORZ ENDOSCOPY (UK) LTD,6020025056,"26,755.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Director of Strategy & Org Development,External Consultancy Fees,THE ROYAL WOLVERHAMPTON NHS TRUST,0000226365,"26,649.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9050000131,"26,369.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Towards 2010 (Recharge O&S PCT),Additions - Assets Under Construction,MTS HEALTH LTD,MTSH644,"26,255.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Assets Under Construction,IVOR KING (C.E.C) LTD,9121,"26,040.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Medical Physics - Krypton,Service Level Agreements with Other NHS Organisations,ALTA CYCLOTRON SERVICES LTD,200ACT/259,"25,972.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Immunology,Laboratory Reagents,GENMED.ME LTD,16095,"25,879.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Paediatrics Specialty,Commercial Sector,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0011275,"25,728.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Security Services,Materials - Electrical,SITEWATCH FIRE & SURVEILANCE LTD,54031,"25,521.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/8002489,"25,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-19,Balance Sheet,Additions - Information Technology,CRIMSON LIMITED,90001716,"25,080.00 "
,,,,,,,"11,912,094.45 "
,,,,,,,
