Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Sandwell Energy,Water,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,26839,"58,183.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Environment Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001831119,"58,100.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7016024,"57,334.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,City Energy,Gas,TOTAL GAS & POWER,298852560/23,"53,785.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Additions - Medical Equipment,OLYMPUS KEYMED,CD2852095,"53,716.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Additions - Medical Equipment,OLYMPUS KEYMED,CD2844180,"47,822.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,100552957,"47,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M03801,"47,059.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,MMH Commissioning,Taper Relief,BLOOM PROCUREMENT SERVICES LTD,SIN044164,"46,720.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7015310,"46,191.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Imaging Specialty,Independent Sector,4WAYS HEALTHCARE,4WHC 0324 0639,"45,848.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102261556,"45,753.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C504361,"45,622.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,COS - Professional Svs,MOTT MacDONALD,100552877,"45,480.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,IHLIN0055904,"43,658.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Obstetric Speciality,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000044171,"43,453.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Additions - Medical Equipment,HAAG-STREIT UK,SI30044309,"42,360.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Pre-95 Early Retirement Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000005108,"42,047.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,IT Management Team and Support,Computer Software / License  Fees,DH OpCo UK Ltd,HGB-SI23000277,"40,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,IT Management Team and Support,Computer Software / License  Fees,DH OpCo UK Ltd,HGB-SI23000276,"40,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,IT Management Team and Support,Computer Network - Support Contracts,EUROPEAN ELECTRONIQUE,0001592509,"40,360.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Additions - Assets Under Construction,MTS HEALTH LTD,MTSH1304,"40,257.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092793604,"39,831.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Adult Psychology Services,SubHealthcare - Trusts - Adult Psychology,BLACK COUNTRY HEALTHCARE NHS FT,5000000956,"39,770.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Adult Psychology Services,SubHealthcare - Trusts - Adult Psychology,BLACK COUNTRY HEALTHCARE NHS FT,5000000919,"39,770.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92781112,"39,581.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092798561,"39,564.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Anaesthetics Department,"Books, Journals & Subscriptions",ROTAMAP LTD,5474,"38,883.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,IT Management Team and Support,Training Expenses,QA LTD,QA-SIN-000319669,"38,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Nurse Bank S'Well (Internal),Computer Software / License  Fees,OCEANS BLUE LIMITED,INV-0232,"37,614.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,COS - Professional Svs,RSM UK RISK ASSURANCE SERVICES LLP,2219740,"37,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Great Bridge Health Centre,Rates,NHS PROPERTY SERVICES LTD,664303,"34,550.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,IT Management Team and Support,Computer Network - Support Contracts,EUROPEAN ELECTRONIQUE,0001592450,"34,275.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C507060,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C501169,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C502879,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C502210,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C504627,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C503857,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C504119,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7015320,"34,213.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,SCIENSUS PHARMA SERVICES LTD,INUK-003313335,"32,292.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Acute Physicians - City & SGH,Agency Consultants,LOCUM VISION LTD,SWB2-414446,"31,708.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PMN786,"31,452.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,116,"31,384.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Drugs - Trading A/C Medical,Drugs,AAH PHARMACEUTICALS LIMITED,83796098J,"31,168.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Cancer 2 Week Wait,Non - Healthcare - NHS Trusts,SOMERSET NHS FOUNDATION TRUST,1400009158,"30,871.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,COS - Professional Svs,CURTINS CONSULTING LTD,0065520,"30,808.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Learning Beyond Registration (L&D),Training Expenses,PREMIER IT,10537,"30,519.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Sgh Car Park,Rent,BLACK COUNTRY HEALTHCARE NHS FT,5000000932,"30,403.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Sgh Car Park,Rent,BLACK COUNTRY HEALTHCARE NHS FT,5000000953,"30,403.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Imaging Specialty,Independent Sector,TXM TELECONSULT LTD,9000000319,"29,453.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Ophthalmology Medical Staffing,Non - Healthcare - NHS Trusts,NHS BLOOD AND TRANSPLANT,4821673,"28,816.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Paediatrics Specialty,SubHealthcare - Trusts - Adult Psychology,BLACK COUNTRY HEALTHCARE NHS FT,5000000955,"27,306.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Paediatrics Specialty,SubHealthcare - Trusts - Adult Psychology,BLACK COUNTRY HEALTHCARE NHS FT,5000000918,"27,306.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Neurophysiology,Medical & Surgical Equipment : General,MEDISERVICES HEALTHCARE LTD,MSH/02303,"26,480.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",THE GALLERY PARTNERSHIP LTD,INV-2021965,"25,920.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,MMH Commissioning,External Consultancy Fees,DHL SUPPLY CHAIN LTD,11579469,"25,480.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PM2368,"25,401.60 "
,,,,,,," 15,672,281.51 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 31,344,563.02 "
,,,,,,,
