﻿Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0003 FEBRUARY 2023,"130,086.70"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,70614,"129,828.86"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328733425,"122,080.19"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123268534,"120,207.64"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,68574,"116,753.55"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800131303,"108,556.55"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328733426,"106,562.65"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9523001415,"100,664.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7012184,"99,752.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106738421,"99,381.62"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123255356,"94,554.28"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,EOL Co-ordination Hub,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1131,"93,217.42"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,EOL Rapid Response Team,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1135,"93,217.42"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123262791,"91,641.87"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123248090,"91,265.03"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102189164,"88,963.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,BTC Energy,Gas,TOTAL GAS & POWER,289505463/23,"88,502.05"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ED Medics - City,Other Transport Costs,TRANSCARE SECURE SERVICES LTD,TRAI 2330,"78,850.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC 1023 3722,"77,159.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Operation of hospitals & prov of services,ALLIANCE MEDICAL LTD,AML-208656,"74,000.02"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Operation of hospitals & prov of services,ALLIANCE MEDICAL LTD,AML-209143,"73,000.03"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123243557,"71,455.90"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,EOL Co-ordination Hub,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1133,"69,913.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,City Energy,Gas,TOTAL GAS & POWER,289652820/23,"69,849.42"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123251761,"69,219.28"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123243681,"68,951.46"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123251735,"68,868.82"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123268536,"68,636.07"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3533,"67,630.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3620,"67,630.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123258683,"67,417.49"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123262860,"64,862.61"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123258707,"61,050.48"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102188756,"59,447.06"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102189202,"58,369.06"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,IT Management Team and Support,Computer Network - Support Contracts,IBM UNITED KINGDOM LTD,5801233399,"58,195.91"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Assets Under Construction,GEOTECHNICS LIMITED,INV-03434C,"57,392.42"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,City Energy,Gas,TOTAL GAS & POWER,289039239/22,"54,606.70"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,VAT Input Tax,Q-PARK LTD,PSI-23027557,"54,311.82"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,SN3527153,"54,162.72"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Assets Under Construction,ST BASILS,SL103375,"53,938.33"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Workforce Strategy,Training Expenses,MORGAN MCKINLEY GROUP LTD,371264,"53,760.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,City Energy,Gas,TOTAL GAS & POWER,289039228/23,"53,388.49"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Medical Equipment,OTICON LTD,SI000068,"49,749.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Medical Equipment,OTICON LTD,SI000132,"48,300.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92715198,"47,924.64"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Sandwell Rent And Rates,Rates,SANDWELL MBC,54769620 APRIL 2017- MARCH 2023,"46,080.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7012194,"45,929.97"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ED Medics - City,Other Transport Costs,PROMETHEUS COMPLEX CARE LTD,1651,"44,918.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ED Medics - City,Other Transport Costs,PROMETHEUS COMPLEX CARE LTD,1668,"44,904.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Passenger Transport Services,PROMETHEUS COMPLEX CARE LTD,1688,"44,903.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ED Medics - City,Other Transport Costs,PROMETHEUS COMPLEX CARE LTD,1640,"44,894.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Imaging Specialty,External Data Contracts,TXM TELECONSULT LTD,9000000258,"44,617.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Assets Under Construction,EQUANS SERVICES LTD,1800131823,"44,005.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A048954,"43,928.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A048952,"43,928.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92728915,"42,212.45"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102189250,"41,590.57"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92728715,"40,527.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Sandwell Rent And Rates,Rates,GERALD EVE LLP,I2022/01/000308,"39,939.48"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Organ Donations,Contract : Supply & Fix,HOSPITAL ART STUDIO,3443,"39,600.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92721286,"39,564.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92721962,"39,564.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BIOTEST (U.K.) LTD,3950022085,"39,329.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3626,"38,607.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ED Medics - City,Other Transport Costs,PROMETHEUS COMPLEX CARE LTD,1610,"38,497.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Bowel Cancer Screening Flexi-Sig,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A048956,"37,863.08"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Bowel Cancer Screening Flexi-Sig,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A048957,"37,863.08"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ENGIE Contract,Contract : Other External,EQUANS SERVICES LTD,1800130987,"37,512.38"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,22600355,"37,200.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,IT Infrastructure,Computer Maintenance,RACKSPACE LIMITED,B1-65338497,"36,541.76"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,JANSSEN CILAG LTD,930902637,"35,769.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,CSL BEHRING UK LTD,994053117,"34,570.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,IT Management Team and Support,Mobile Phones,KINGSFIELD COMPUTER PRODUCTS LTD,115662,"34,453.44"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C470037,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C471648,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C470970,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C472649,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C470743,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C473345,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C469770,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C473090,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C469134,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C469340,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1322267041,"34,070.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Director Of Finance Office,Computer Software / License  Fees,ORACLE CORPORATION UK LTD,460079816,"33,723.59"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M03301,"33,410.01"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Ultrasound Department,SubHealthcare - External Healthcare,CURX HEALTH LTD,CURXY08202303,"33,291.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Professional Svs,MOTT MacDONALD,100530835,"32,902.98"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Hearing Services Centre Main,Computer Maintenance,AUDITDATA LTD,20000361,"32,828.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Neurophysiology,Medical & Surgical Equipment : General,MEDISERVICES HEALTHCARE LTD,MSH/01938,"32,800.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800127922,"32,211.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Assets Under Construction,EQUANS SERVICES LTD,1800132026,"31,814.82"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3625,"31,590.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Imaging Specialty,External Data Contracts,TXM TELECONSULT LTD,9000000273,"31,384.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BATH ASU,SQS0179296,"31,054.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,BATH ASU,SQS0182098,"31,054.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,22600363,"30,903.01"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,Additions - Assets Under Construction,MULTIVISTA,1994,"30,814.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,ED Medics - City,Other Transport Costs,PROMETHEUS COMPLEX CARE LTD,1529,"30,644.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Ultrasound Department,SubHealthcare - External Healthcare,SCAN ASSURE MEDICAL ULTRASOUND LTD,INV-869,"28,905.09"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,City Energy,Water,CASTLE WATER LTD,TE00404190,"28,856.62"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Drugs - Trading A/C Medical,Drugs,JANSSEN CILAG LTD,930905718,"28,615.68"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Ultrasound Department,SubHealthcare - External Healthcare,SCAN ASSURE MEDICAL ULTRASOUND LTD,INV-881,"28,214.88"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Balance Sheet,COS - Passenger Transport Services,PROMETHEUS COMPLEX CARE LTD,1617,"27,937.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Ultrasound Department,SubHealthcare - External Healthcare,CURX HEALTH LTD,CURXY08202302,"26,840.90"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,Pandemic Vaccination,Subcontracted Healthcare - Trusts,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000037003,"25,912.23"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-23,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106738414,"25,366.86"
,,,,,,,"19,443,983.55"
