Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,14268," 77,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,14287," 77,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Medicine A Specialty,Services From Local Authorities,MALLING HEALTH (UK) LTD,10THFLOOREMERSON," 70,666.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Medicine A Specialty,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001462," 70,666.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Medicine A Specialty,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001475," 70,579.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Microbiology,Laboratory Reagents,GENMED.ME LTD,15149," 65,747.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,871744," 65,397.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,City Energy,Gas,ORSTED SALES UK LTD,30001649274," 64,171.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001506," 60,992.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Medicine A Specialty,Services From Local Authorities,MALLING HEALTH (UK) LTD,10THFLOOREMERSONS," 57,304.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Medicine A Specialty,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001461," 57,304.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001474," 57,261.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Information Technology,SPECIALIST COMPUTER CENTRES,OP/M425596," 55,978.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Information Technology,SPECIALIST COMPUTER CENTRES,OP/M425597," 55,978.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2841995," 53,109.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C128161," 52,440.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Information Technology,GALTEC SOLUTIONS LTD,117341121129," 52,142.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Engineering Contracts,BRAYWHITE & CO LTD,25134," 51,356.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN102251995," 25,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,#N/A,#N/A,PHARMACY@QEHB LTD,," 25,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91947071," 47,573.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Human Resources,Miscellaneous Expenditure,EDENRED (UK GROUP) LTD,IN175190615," 45,907.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,14285," 45,846.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,14266," 45,846.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91953660," 45,505.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91973497," 44,968.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,14267," 44,735.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,14286," 44,735.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Assets Under Construction,J TOMLINSON,PJ1626," 44,115.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Medical Records - Clinic Prep,Contract : Other External,IRON MOUNTAIN RECORD MANAGEMENT,0507871," 43,498.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN102236853," 21,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,#N/A,#N/A,PHARMACY@QEHB LTD,," 21,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Medical Records - Clinic Prep,Contract : Other External,IRON MOUNTAIN RECORD MANAGEMENT,0507872," 43,072.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91984234," 42,299.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060034734," 42,275.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060034689," 42,275.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060034778," 42,275.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060053163," 42,275.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060049935," 42,275.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060047022," 42,275.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060043519," 42,275.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060040274," 42,275.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060038234," 42,275.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060058973," 42,275.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060056269," 42,275.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060062209," 42,275.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Nurse Bank S'Well (Internal),Agency Other Medical,3 BLUE DOTS TECHNOLOGIES LTD,970," 42,112.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Microbiology,Laboratory Reagents,GENMED.ME LTD,15212," 40,375.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91970622," 40,020.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91975413," 39,694.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2877423," 39,608.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91963899," 39,160.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Immunology,Laboratory Reagents,GENMED.ME LTD,15213," 39,064.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Information Technology,SPECIALIST COMPUTER CENTRES,OP/M422658," 38,325.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2877361," 37,507.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91976395," 37,408.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C128781," 36,708.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,97979810," 36,366.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Assets Under Construction,STRIDE TREGLOWN LIMITED,18727," 36,321.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Information Technology,SPECIALIST COMPUTER CENTRES,OP/M425598," 36,101.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Director Of Finance Office,Stationery,CHKS LTD,6049001247," 36,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Behcets,Computer Software / License  Fees,PATIENTS KNOW BEST,INV-0481," 36,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,General Transport Services,Clinical Waste,STERICYCLE,0001209790," 35,281.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Tissue Viability Service,Bedding & Linen : Disposable,KAROMED,7799555," 34,919.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Outpatients Oncology,Car parking Equipment,IRON MOUNTAIN RECORD MANAGEMENT,0512496," 34,917.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Assets Under Construction,RD JUKES & CO LTD,11718," 34,411.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,COS - Professional Svs,LIAISON VAT CONSULTANCY LTD,74603," 33,927.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91960844," 32,769.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91978589," 32,074.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91982863," 32,059.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C131108," 31,464.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C129613," 31,464.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91962134," 30,892.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,486449," 29,259.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Building Contracts,BRAYWHITE & CO LTD,25133," 28,730.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,585," 28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,566," 28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,UD15875-UD15875," 28,273.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,UB23297-UB23297," 27,191.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,BATH ASU,PSI-0203511," 26,942.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91959409," 26,913.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Nurse Bank S'Well (Internal),Agency Other Medical,3 BLUE DOTS TECHNOLOGIES LTD,969," 26,860.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91965014," 26,805.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91962133," 26,756.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91978521," 26,745.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0091969395," 26,712.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C125578," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C125886," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C124924," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C124237," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C122849," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Balance Sheet,Additions - Assets Under Construction,BOSCH THERMOTECHNOLOGY,1800011359," 25,901.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91949766," 25,549.92 "
