Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Influenza Pandemic,Protective Clothing,SOVEREIGN SURGICAL LLP,38631,47736
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Radiography Department,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),9000000091,47544
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3204188,45837.36
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Microbiology,Laboratory Reagents,LAUNCH DIAGNOSTICS LTD,0000000589,45592.8
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Assets Under Construction,VALVEFORCE LTD,PI20000036,44990.4
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3204186,44363.94
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,BUILDING SERVICES NOW LTD,INV-0053,44185.36
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Influenza Pandemic,Protective Clothing,AIR GUARD FILTERS LIMITED,IN20-1849,40176
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C268183,39330
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C271310,39330
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C272237,39330
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C272238,39330
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C273222,39330
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001445300,38105.63
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,"COS - Training, tuition or education",MERCURE BIRMINGHAM WEST HOTEL,NHS05,37560
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Ophthalmology A&E,Computer Hardware Purchases,EDGE HEALTH LIMITED,A44.2,37533.18
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,IT Management Team and Support,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278010322,37008
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010267393,36696.38
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,"COS - Training, tuition or education",MERCURE BIRMINGHAM WEST HOTEL,NHS04,36460
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92272158,36377.5
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92263545,36109.98
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92272764,36061.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Influenza Pandemic,Build & Eng Maint - Annual Contracts,COOL-THERM (UK) LTD,56815,35570.4
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Data prep & processing,HEALTHCARE SOFTWARE SOLUTIONS,3064,34954.5
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Influenza Pandemic,Minor Works,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,41213,34800
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,"COS - Training, tuition or education",MERCURE BIRMINGHAM WEST HOTEL,NHS03,34190
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,BAXTER HEALTHCARE LIMITED,20061579,33881.93
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Influenza Pandemic,Medical & Surgical Equipment : General,FUJIFILM SONOSITE LTD,380882,33264
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Assets Under Construction,THE HAIGH ENGINEERING. CO LTD,SI-112678,32760
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106748322,32359.66
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Mortuary,Contract : Other External,LEEC LIMITED,231378,32134.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,ABODE CONSTRUCTION SERVICES LTD,70455,31343.18
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92260891,30261.7
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1322133640,30240
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,City Energy,Electricity,WATER PLUS,STW-INV03500998,29738.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Oral Surgery,External Consultancy Fees,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W035040,29668.71
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",PHS COMPLIANCE,565421,28274.55
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,COS - Professional Svs,CAPSTICKS SOLICITORS LLP,458627,27443.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",BRADLEY ENVIRONMENTAL CONSULTANTS LTD,41708,26472
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,MAWDSLEY-BROOKS & CO LTD,6752574,26311.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,"COS - Training, tuition or education",MERCURE BIRMINGHAM WEST HOTEL,NHS02,26300
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Balance Sheet,Additions - Information Technology,VISIONABLE,INV-1633711,25920
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Influenza Pandemic,Protective Clothing,MERLIN DEVELOPMENT,69,25320
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/9086017,25200
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-20,IT Management Team and Support,External Consultancy Fees,CRIMSON LIMITED,90003718,25080
,,,,,,,"14,499,038.47 "
,,,,,,,
