Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Total 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0000008,"105,911.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010156579,"101,622.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I642042,"101,161.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/B002050,"100,913.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010166060,"100,899.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Obstetric Speciality,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/B000925,"95,114.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732140,"93,742.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOU/INV/80726,"90,489.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010171814,"89,298.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/007,"87,570.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Medical Equipment,OPTOS PLC,INVCAPUPG000056,"84,186.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP83832-002,"80,733.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,884562,"78,191.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,WT PARTNERSHIP,51769,"76,728.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Continence,Continence Products,ABENA UK LIMITED,901458314,"75,591.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002493,"70,624.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I636067,"68,191.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD237469SAN,"67,217.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,36558,"66,001.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,Curtins Consulting Ltd,0035354,"66,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD235467SAN,"65,920.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,57828778,"65,161.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Medical Equipment,MEDICAL GRAPHICS UK LTD,9177,"64,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,884573,"63,859.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,City Energy,Energy Management Contracts,TOTAL GAS & POWER,198901334/19,"61,895.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19683,"60,678.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92199030,"60,651.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16666,"59,751.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16758,"59,379.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000130,"58,701.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002491,"57,855.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19675,"55,202.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SUPPLY CHAIN COORDINATION LIMITED (SCCL),2010004708,"55,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H186027,"54,131.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000040763,"53,053.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Medicine A Specialty,Computer Software / License  Fees,HD CLINICAL LTD,2658,"52,224.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19673,"51,098.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Sandwell - Theatres,Orthopaedic Implants - Knees,STRYKER (UK) LTD,28630262,"50,637.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP83828-004,"50,413.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3133027,"50,392.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,City Energy,Energy Management Contracts,TOTAL GAS & POWER,198901345/19,"49,922.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Medical Equipment,KARL STORZ ENDOSCOPY (UK) LTD,6020043868,"49,107.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16665,"48,466.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3132997,"44,213.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000131,"44,025.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92205479,"41,117.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90070566,"41,052.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C241136,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C241356,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C242241,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C242875,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C243380,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C244053,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16705,"38,819.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Medical Education Centre,Computer Software / License  Fees,PREMIER IT,9647,"38,388.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92201682,"37,573.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,City Energy,Energy Management Contracts,TOTAL GAS & POWER,200759872/19,"37,382.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Information Technology,EUROPEAN ELECTRONIQUE,0001566073,"37,098.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106501861,"37,085.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092202203,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092207220,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92199469,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Information Technology,EUROPEAN ELECTRONIQUE,0001567975,"36,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,City Energy,Energy Management Contracts,TOTAL GAS & POWER,200717907/19,"35,969.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16757,"35,793.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19684,"35,155.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Data prep & processing,HEALTHCARE SOFTWARE SOLUTIONS,2810,"34,954.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16746,"34,601.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Information Technology,IDEAL HEALTH CONSULTANTS LTD,6258,"32,713.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,OLYMPIAN SECURITY SERVICES LTD,079118,"32,466.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19676,"32,201.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,EPR Project Staff,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,19682,"31,920.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/8627682,"31,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,City Energy,Energy Management Contracts,TOTAL GAS & POWER,198901356/19,"31,367.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,WHITTLE PAINTING B'HAM LTD,6724,"31,075.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19674,"29,807.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,CAPSTICKS SOLICITORS LLP,443121,"29,677.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Drugs - Trading A/C Medical,Drugs,CSL BEHRING UK LTD,994017940,"29,125.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,CARL ZEISS LTD,5140478352,"29,044.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP83060-003,"28,780.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,WHITTLE PAINTING B'HAM LTD,6721,"28,710.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H176040,"28,382.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Additions - Assets Under Construction,CHERWELL CONSULTING LTD,SWB037,"27,048.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Kiddi Vouchers,EDENRED (UK GROUP) LTD,IN209344237,"26,886.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,707,"26,666.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,City Energy,Energy Management Contracts,TOTAL GAS & POWER,198901378/19,"26,356.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Balance Sheet,Travel Card Loans,NATIONAL EXPRESS,TCIN/00000667,"26,327.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,City Energy,Energy Management Contracts,TOTAL GAS & POWER,198850130/19,"25,362.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H178804,"25,354.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H201401,"25,354.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,City Energy,Energy Management Contracts,TOTAL GAS & POWER,198901367/19,"25,039.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-19,Cancer 2 Week Wait,Computer Software / License  Fees,TAUNTON & SOMERSET HOSPITAL NHS TRUST,5910037506,"25,000.00 "
,,,,,,,"10,477,718.03 "
