Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731160,95837.47
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/AUG17,92926
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-000880,86152.68
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/000002918186,85918.73
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,57219306,82974.25
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018081555,82327.98
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN MEDICAL LTD,328731175,80305.79
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018075914,79583.93
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Sandwell Rent And Rates,Rates,SANDWELL MBC,51509381/JUNE17,79514
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Sandwell Rent And Rates,Rates,SANDWELL MBC,51509381/JUL17,79514
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Sandwell Rent And Rates,Rates,SANDWELL MBC,51509381AUG17,79514
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,863380,74447.33
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731159,74105.86
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-000924,73919.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Information Tech - General,Computer Maintenance,SYNAPPS SOLUTIONS LTD,2017177,73860
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Continence,Continence Products,ABENA UK LIMITED,901414617,73397.56
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD131639SAN,72956.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018069371,72575.42
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD129618SAN,70367.69
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91823336,68869.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,863369,68615.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018065339,68595.3
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Toxicology Laboratory,Laboratory Equipment - Maintenance,WATERS LTD,319016273,68022.25
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Continence,Continence Products,ABENA UK LIMITED,901415608,67196.7
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14541,65747.81
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018060416,64133.15
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-000879,63508.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-000923,59170.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,City Energy,Gas,ORSTED SALES UK LTD,30001423694,54810.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91817115,54734.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91818652,54443.47
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Professional Svs,LTS INDUSTRIAL ENGINEERS LTD,INV00408,54346.78
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Childcare Services,EDENRED (UK GROUP) LTD,IN152955761,53020.8
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,35606,51019.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,35759,51019.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,35966,51019.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,35605,51019.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2688928,50812.02
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Professional Svs,LTS INDUSTRIAL ENGINEERS LTD,INV00392,48217.96
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,9187718,48100.78
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91831334,48092.35
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91815073,48081.6
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91806216,48081.6
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187471345,46147.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Cardiology Technicians,Pacemakers,MEDTRONIC LTD,1098611343,45876
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,57102055,45561.58
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Director Of Finance Office,Computer Software / License  Fees,ORACLE CORPORATION UK LTD,1599962,43534.49
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Imaging Specialty,Services From Local Authorities,MEDICA REPORTING LTD,10128,43436.76
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2688794,43061.38
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Information Tech - General,Computer Network - Support Contracts,INTOUCH WITH HEALTH LIMITED,3045,41014.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,City Energy,Gas,ORSTED SALES UK LTD,30001443632,40212.94
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Professional Svs,RSM RISK ASSURANCE SERVICES LLP,1626870,39660
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,EPR Trust Implementation,Additions - Information Technology,ETC VENUES LIMITED,MP-152130,37151.4
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Cardiology Technicians,ICD Devices,MEDTRONIC LTD,1051537515,36475.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Information Tech - General,Computer Maintenance,CLEVERMED LIMITED,5456,35380.8
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321961524,34206.6
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91827795,34191.36
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,Injury Benefits Provision > 1 Year,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,18210,34061.58
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Professional Svs,MTS HEALTH LTD,MTSH485,33276
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Maintenance contracts,Build & Eng Maint - Annual Contracts,VERTIV INFRASTRUCTURE LTD,60084928,33133.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,City Energy,Gas,ORSTED SALES UK LTD,30001423698,33119.05
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,860,32655.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,VOIP Deployment,Additions - Information Technology,BT PLC,CM68999054,32167.66
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91826586,32061.01
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,1110501,31784.65
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187469122,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187472886,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187474783,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187470496,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,1120612,30317.56
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Maintenance contracts,Build & Eng Maint - Annual Contracts,STARKSTROM,69268,30002.7
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,484,30000
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,OPTIMA MEDICAL LTD,15220,28845.04
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,PHOENIX HEALTHCARE DISTRIBUTION LTD,65690602,27760.85
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321958341,27377.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321962942,27377.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,MMH networking / Telephony,Additions - Information Technology,BT PLC,546103,27175.16
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,863112,27058.36
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/6396892,25200
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-17,City Energy,Water,WATER PLUS,STW-INV00338039,25054.71
