Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,General Management Administration,Independent Sector,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000042084,"185,240.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Medical Equipment,OLYMPUS KEYMED,CD2609089,"164,543.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278011068,"153,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121113884,"143,879.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,YHP Clinical Services & Performance,Independent Sector,YOUR HEALTH PARTNERSHIP,YHP0001 OCTOBER 2020,"136,083.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-0516,"133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121113842,"127,019.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121119616,"123,796.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121124335,"119,794.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121109113,"116,776.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107076773,"114,356.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121119535,"111,425.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121124419,"109,391.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/018,"107,642.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/019,"107,642.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,IT Management Team and Support,Computer Network - Support Contracts,SYSTEM C HEALTHCARE LTD,024797,"106,641.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107134063,"101,626.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Medical Equipment,LEICA MICROSYSTEMS UK LTD,98161737,"100,192.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/NOV20,"99,328.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/SEPT20,"99,328.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/OCT20,"99,328.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121109169,"92,788.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732488,"92,528.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M00301,"88,807.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Influenza Pandemic,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,20376,"86,434.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Influenza Pandemic,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,20303,"86,434.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854OCT20,"84,992.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854NOV20,"84,992.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854SEP20,"84,992.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Assets Under Construction,ENGIE SERVICES LTD,1800080077,"84,853.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,IHLIN0025624,"84,850.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,IHLIN0025196,"84,850.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732489,"78,106.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,YHP Income,C2 Fees,YOUR HEALTH PARTNERSHIP,270,"77,322.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,EOL Co-ordination Hub,Independent Sector,JOHN TAYLOR HOSPICE,198,"76,809.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Continence,Continence Products,ABENA UK LIMITED,901477211,"72,907.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Medical Equipment,TOPCON (GREAT BRITAIN) MEDICAL LTD,490A1011519,"67,764.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Cardiology Technicians,Angioplasty,MEDTRONIC LTD,1099957743,"63,120.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Information Technology,PHOENIX SOFTWARE LTD,OP/I876583,"60,709.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Gynae Cancer Centre,Subcontracted Healthcare - Trusts,BHAM WOMENS & CHILDRENS NHS FT,15725325,"60,361.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,EOL Co-ordination Hub,Independent Sector,JOHN TAYLOR HOSPICE,193,"58,828.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Sandwell MRI InHealth,Independent Sector,INHEALTH LIMITED,IHLIN0025197,"57,173.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Sandwell MRI InHealth,Independent Sector,INHEALTH LIMITED,IHLIN0025625,"57,173.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SELECT MEDICAL LIMITED,107520,"56,700.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Medical Physics,Computer Software / License  Fees,GE MEDICAL SYSTEMS LIMITED,608430,"53,326.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M00201,"50,964.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Great Bridge Health Centre,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H297580,"50,442.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD260020SAN,"50,370.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Mortality Review,Medical & Surgical Equipment : General,PREMIER IT,9869,"50,232.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092335916,"49,905.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,#N/A,#N/A,#N/A,(blank),"49,889.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Medical Equipment,KARL STORZ ENDOSCOPY (UK) LTD,6020070102,"49,325.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107076149,"49,301.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Great Bridge Health Centre,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H277991,"48,024.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Great Bridge Health Centre,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H317657,"47,978.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC/03218330,"47,184.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC06219877,"45,692.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Influenza Pandemic,Building & Engineering Equipment Maintenance,ZERO POINT EIGHT (DUDLEY) LTD,4435,"44,029.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Medical Equipment,HUNTLEIGH HEALTHCARE LIMITED,I6236757,"44,021.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Data prep & processing,SYNAPPS SOLUTIONS LTD,2020111,"42,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Radiography Department,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),9000000109,"41,466.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Executive Group,Additions - Assets Under Construction,RSM UK TAX AND ACCOUNTING LIMITED,1945697,"39,660.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Data prep & processing,CLINISYS SOLUTIONS LIMITED,INV34212000984,"38,776.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Heath Street Health Centre,External Consultancy Fees,BROADWAY HEALTH,BH�06/2020,"38,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Injury Benefits Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000002486,"38,223.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3285014,"37,865.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Other Creditors,INSIGHT DIRECT UK LTD,5035689,"37,318.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001523186,"37,248.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,IT Management Team and Support,Computer Network - Support Contracts,HEALTHCARE SOFTWARE SOLUTIONS,3368,"36,818.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,45160,"36,200.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Assets Under Construction,Curtins Consulting Ltd,0042606,"36,193.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092341555,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092340837,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092346149,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092335317,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC/05219370,"36,013.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Assets Under Construction,Curtins Consulting Ltd,0042609,"35,850.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Contracted & Central Income,NHS SOUTH WARWICKSHIRE CCG,NHS SOUTH WARWICKSHIRE CCG,7019901595,"34,838.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Influenza Pandemic,Computer Hardware Purchases,GALTEC SOLUTIONS LTD,145300/150127,"34,425.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C301934,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C301213,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C304418,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C308765,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C308397,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C304241,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C303647,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,IT Management Team and Support,Computer Maintenance,MERGE HEALTHCARE INC,CD1183428,"33,971.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Laboratory Services,BIOMERIEUX UK LTD,1070484296,"33,673.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3284972,"33,203.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Great Bridge Health Centre,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H317663," 32,927.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Great Bridge Health Centre,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H297590," 32,927.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Executive Group,Additions - Assets Under Construction,ENTEC SI LIMITED,4478," 32,490.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Information Technology,EUROPEAN ELECTRONIQUE,0001575815," 32,464.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Sandwell MRI InHealth,Independent Sector,INHEALTH LIMITED,SD260029GLF," 31,663.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Great Bridge Health Centre,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H277997," 31,583.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Cardiology Technicians,Pacemakers,ABBOTT MEDICAL UK LTD,7500469325," 31,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Assets Under Construction,WOLSELEY UK LTD,69765554," 30,136.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Assets Under Construction,CAPSTICKS SOLICITORS LLP,466325," 29,239.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Operation of hospitals & prov of services,PREVENTX LIMITED,PY714543," 28,825.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SELECT MEDICAL LIMITED,107543," 28,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16799820," 28,416.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M004J5," 28,341.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,EOL Co-ordination Hub,Independent Sector,BIRMINGHAM ST MARY'S HOSPICE,815," 27,683.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Influenza Pandemic,Building & Engineering Equipment Maintenance,CLC CONTRACTORS LIMITED,AP88861-001," 27,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092344684," 27,110.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Sandwell - Theatres,Surgical Instruments : Disposable,KARL STORZ ENDOSCOPY (UK) LTD,6020070307," 26,880.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H220922," 26,213.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Funeral Expenses,Funeral Expenses,BIRMINGHAM CITY COUNCIL,9002956910," 25,574.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,COS - Operation of hospitals & prov of services,PREVENTX LIMITED,PY701169," 25,478.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Contracted & Central Income,NHS SHROPSHIRE CCG,NHS SHROPSHIRE CCG,7019601460," 25,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Balance Sheet,Additions - Assets Under Construction,CAPSTICKS SOLICITORS LLP,469310," 25,350.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-20,Occupational Health,Computer Software / License  Fees,COHORT SOFTWARE LTD,0000004796," 25,120.80 "
,,,,,,,
,,,,,,," 27,426,091.18 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
