Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Rent And Rates,Rates,SANDWELL MBC,54769617 APR MAY JUN 23-24,"276,480.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,City Energy,Gas,TOTAL GAS & POWER,301893410/23,"269,947.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015513001,"251,789.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015425943,"243,472.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015442723,"243,266.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,IT Management Team and Support,Computer Network - Support Contracts,PHOENIX SOFTWARE LTD,OP/I972001,"242,403.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Gas,TOTAL GAS & POWER,302887601/23,"231,772.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Additions - Assets Under Construction,GLEEDS ADVISORY LTD,BLMS0496/0053,"231,444.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Gas,TOTAL GAS & POWER,302887590/23,"225,647.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3974,"217,611.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,IT Management Team and Support,Computer Network - Support Contracts,PHOENIX SOFTWARE LTD,OP/I967815,"213,653.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,IT Management Team and Support,Computer Network - Support Contracts,MAGENTUS SOFTWARE LIMITED,5015,"186,917.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,City Energy,Gas,TOTAL GAS & POWER,298274575/23CR,"184,316.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124052912,"182,500.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,IHLIN0055417,"180,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Gas,TOTAL GAS & POWER,302887580/23,"167,975.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Gas,TOTAL GAS & POWER,301893377/23,"163,642.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124058736,"153,871.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Prepayments - identified in AP,SANDWELL MBC,51647841 23-24,"152,320.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16822525,"150,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Gas,TOTAL GAS & POWER,302537889/23,"147,925.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,City Energy,Gas,TOTAL GAS & POWER,303094951/23,"147,925.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,City Energy,Electricity,EDF ENERGY 1 LIMITED,000015547800,"138,206.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124073466,"137,780.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124066226,"137,004.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015444604,"135,462.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,76518,"135,170.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,LMNS Funded posts,Subcontracted Healthcare - Other NHS Bodies,NHS BLACK COUNTRY ICB,7432000727,"127,109.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328733543,"126,847.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0004 JUNE 2023,"125,725.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Home technology,LETS CONNECT IT SOLUTIONS LIMITED,PRSINV03131,"125,706.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Gas,TOTAL GAS & POWER,302887579/23,"119,139.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800135697,"113,620.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328733544,"113,275.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124052915,"112,998.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124080786,"108,149.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,110,"100,696.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Infection Control,Computer Software / License  Fees,SPECIALIST COMPUTER CENTRES,OP/N346470,"100,530.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,HQ,External Consultancy Fees,PRICEWATERHOUSE COOPERS LLP,1356027209,"96,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Gas,TOTAL GAS & POWER,301893476/23,"93,752.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,EOL Rapid Response Team,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1190,"93,217.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,EOL Rapid Response Team,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1197,"93,217.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,EOL Rapid Response Team,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1182,"93,217.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Executive Group,Stationery,CAMBURG COLLECTIVE LIMITED,INV-0295,"93,141.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124073470,"90,514.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Resuscitation,Rates,SANDWELL MBC,54643324 23-24,"84,480.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124077189,"79,293.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124048290,"78,215.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,COS - Operation of hospitals & prov of services,ALLIANCE MEDICAL LTD,AML-214828,"78,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Continence,Medical & Surgical Equipment Maintenance Contracts,ABENA UK LIMITED,901530179,"77,307.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124062595,"74,471.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124068849,"73,219.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124068834,"72,652.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124053889,"71,372.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124077212,"68,394.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,IT Management Team and Support,Computer Network - Support Contracts,PHOENIX SOFTWARE LTD,OP/I967818,"68,302.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124062615,"68,170.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3973,"67,630.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124053857,"67,196.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Imaging Specialty,Independent Sector,4WAYS HEALTHCARE,4WHC 0124 0621,"67,185.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,COS - Professional Svs,ARCHUS LTD,0000004742,"66,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,City Energy,Gas,TOTAL GAS & POWER,302394163/23,"64,228.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Gas,TOTAL GAS & POWER,302887612/23,"64,228.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,COS - Professional Svs,ARCHUS LTD,0000004970,"63,615.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Imaging Specialty,Independent Sector,4WAYS HEALTHCARE,4WHC 0224 0634,"63,436.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Director Of Finance Office,Audit Fees : Statutory,GRANT THORNTON UK LLP,30165307,"63,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124048262,"60,198.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,COS - Professional Svs,ARCHUS LTD,0000005127,"60,120.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,COS - Professional Svs,ARCHUS LTD,0000005210,"60,120.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Additions - Assets Under Construction,PORTAL CONSTRUCTION LTD,R532694,"60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,IT Management Team and Support,Computer Network - Support Contracts,IBM UNITED KINGDOM LTD,5805232816,"58,195.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,IT Management Team and Support,Mobile Phones,KINGSFIELD COMPUTER PRODUCTS LTD,117057,"57,662.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,MMH Commissioning,Legal/Prof Fees,ARCHUS LTD,0000004832,"57,450.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Gas,TOTAL GAS & POWER,301893510/23,"56,797.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Pharmacy,Office Equipment & Materials,BECTON DICKINSON DISPENSING UK LTD,CI021801,"55,962.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Laundry Distribution Management,External Contracts : Laundry,ELIS UK LTD,IN162191,"54,725.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,105,"54,633.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,SN3544491,"54,441.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124080789,"53,313.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,106,"51,379.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Additions - Assets Under Construction,MTS HEALTH LTD,MTSH1289,"50,812.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,City Energy,Water,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,26610,"50,617.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,COS - Professional Svs,PRICEWATERHOUSE COOPERS LLP,1356016930,"49,914.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,109,"49,243.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,ED Medics - City,Other Transport Costs,PROMETHEUS COMPLEX CARE LTD,0000002266,"48,118.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,IT Management Team and Support,Computer Software / License  Fees,IBM UNITED KINGDOM LTD,5804233545,"48,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,MMH Commissioning,Taper Relief,BLOOM PROCUREMENT SERVICES LTD,SIN043467,"46,720.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,ED Medics - City,Other Transport Costs,PROMETHEUS COMPLEX CARE LTD,0000002277,"46,482.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C496800,"45,622.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C495822,"45,622.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Other Creditors,LIAISON,83107,"43,913.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092786821,"39,564.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,IT Management Team and Support,Telephone Rental and call charges,VIRGIN MEDIA,434765-048,"38,826.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Rent And Rates,Rates,SANDWELL MBC,54600072 23-24,"37,414.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,23600173,"37,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,23600141,"37,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,23600163,"37,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Additions - Assets Under Construction,CURTINS CONSULTING LTD,0064258,"37,049.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,ED Medics - City,Other Transport Costs,PROMETHEUS COMPLEX CARE LTD,0000002236,"35,989.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Gas,TOTAL GAS & POWER,304074380/23,"35,786.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C494831,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C497780,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C495823,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C500464,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C497493,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C489463.2023,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C499455,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C498475,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C500699,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Additions - Assets Under Construction,CURTINS CONSULTING LTD,0064255,"34,066.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,108,"32,664.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Sandwell Energy,Gas,TOTAL GAS & POWER,304074347/23,"31,361.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Commissioner Property Recharge,Rates,NHS PROPERTY SERVICES LTD,645094,"30,616.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Drugs - Trading A/C Medical,Drugs,CSL BEHRING UK LTD,994057525,"29,112.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Additions - Information Technology,HUNTLEIGH HEALTHCARE LIMITED,12202981,"28,863.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Neurophysiology,Medical & Surgical Equipment : General,MEDISERVICES HEALTHCARE LTD,MSH/02220,"28,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102242578,"27,722.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Integrated Sexual Health Unit Sandwell,Laboratory Tests,PREVENTX LIMITED,PY850578,"27,057.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Imaging Specialty,Independent Sector,TXM TELECONSULT LTD,9000000313,"26,321.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,YHP General non-pay,Rent,COMMUNITY HEALTH PARTNERSHIPS,0060296591,"26,209.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060296125,"26,209.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Human Resources,Contract : Other External,REMEDIUM PARTNERS LTD,P#4339,"25,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Smart Phones,LETS CONNECT IT SOLUTIONS LIMITED,PRSINV03130,"25,530.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,MMH Commissioning,External Consultancy Fees,DHL SUPPLY CHAIN LTD,11574333,"25,480.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,MMH Commissioning,External Consultancy Fees,DHL SUPPLY CHAIN LTD,11569466,"25,480.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,IT Management Team and Support,Mobile Phones,GALTEC SOLUTIONS LTD,PSI110414,"25,453.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-23,Balance Sheet,Prepayments - identified in AP,COHORT SOFTWARE LTD,INV00011345,"25,303.31 "
,,,,,,," 22,517,441.51 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 45,034,883.02 "
,,,,,,,
