Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000004583794," 103,960.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731633," 101,528.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000004707214," 100,422.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019110515," 95,818.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/OCT18," 95,642.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019106670," 86,641.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731632," 85,223.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019101175," 84,974.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019115735," 83,731.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019101220," 82,789.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,873211," 82,497.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,873950," 82,497.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019115687," 82,445.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854SEP18," 81,961.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Cardiology Technicians,ICD Devices,ABBOTT MEDICAL UK LTD,7500312497," 81,180.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15095," 76,999.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15060," 76,999.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019120533," 76,929.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-106287," 74,100.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,SI-001679A," 72,271.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Continence,Continence Products,ABENA UK LIMITED,901434509," 70,240.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Microbiology,Laboratory Reagents,GENMED.ME LTD,15376," 65,747.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Biochemistry,Laboratory Reagents,GENMED.ME LTD,15459," 65,632.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,873222," 65,397.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,873961," 65,397.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019106750," 65,328.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Information Tech - General,Computer Network - Support Contracts,INTOUCH WITH HEALTH LIMITED,3182," 59,891.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92023545," 58,587.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Cardiology Technicians,ICD Devices,MEDTRONIC LTD,1099055415," 58,230.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001678," 56,827.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-089953/1," 52,250.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,Additions - Assets Under Construction,J TOMLINSON,2008-1," 52,147.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,0517831," 51,932.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92025838," 49,927.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,Additions - Medical Equipment,NATUS NICOLET UK LTD,9724," 48,005.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92025271," 46,120.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15096," 45,846.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15061," 45,846.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Human Resources,Miscellaneous Expenditure,EDENRED (UK GROUP) LTD,IN181321396," 45,583.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Chiropody,Interpreters Bank,HEALTHCARE CLINICAL INFORMATICS LTD,15059," 44,735.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15094," 44,735.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Director Of Finance Office,Computer Software / License  Fees,INSIGHT DIRECT UK LTD,3942264," 43,260.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91991826," 42,833.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C150150," 41,952.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Microbiology,Laboratory Reagents,GENMED.ME LTD,15443," 40,375.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C150937," 39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C151682," 39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,City Energy,Energy Management Contracts,ORSTED SALES UK LTD,30001746629," 37,549.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Director Of Finance Office,Computer Software / License  Fees,INSIGHT DIRECT UK LTD,3948183," 37,426.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278008562," 37,008.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278008386," 37,008.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278008031.," 37,008.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Nurse Bank S'Well (Internal),Computer Software / License  Fees,KRONOS SYSTEMS LTD,50014538," 36,935.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,Pre-95 Early Retirement Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000000459," 36,488.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN102360832," 36,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000004583745," 35,802.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Drugs - Trading A/C Medical,Drugs,JANSSEN CILAG LTD,930441980," 34,560.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Pharmacy,Computer Software / License  Fees,JAC COMPUTER SERVICES LTD,P-INV-000129," 33,756.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Facilities Service Costs,Contract : Refuse & Clinical Waste,STERICYCLE,0001260665," 32,554.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,City Energy,Electricity,WATER PLUS,STW-INV01694642," 32,456.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Biochemistry,Laboratory Reagents,GENMED.ME LTD,15480," 31,331.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92019600," 30,892.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,Additions - Assets Under Construction,OLYMPIAN SECURITY SERVICES LTD,075870," 30,873.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92012434," 30,064.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000004712286," 29,541.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Cardiology Technicians,ICD Devices,MEDTRONIC LTD,1099056993," 29,460.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,Additions - Medical Equipment,PENTAX UK LIMITED,1400126785," 29,325.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,TZ90640-TZ90640," 28,360.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16777771," 27,534.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92017075," 26,738.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,General Pathology,Computer Maintenance,SUNQUEST INFORMATION SYSTEMS INC,37783," 25,770.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-18,Balance Sheet,Additions - Assets Under Construction,WSP UK LTD PARSONS BRINCKERHOFF,64352145," 25,200.00 "
