Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,SI-001561," 79,862.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731551," 78,669.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,57536516," 77,046.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,SI-001641," 76,869.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019090237," 76,194.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD172236SAN," 74,474.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Information Tech - General,Computer Maintenance,SYNAPPS SOLUTIONS LTD,2018185," 73,860.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019096340," 73,688.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Continence,Continence Products,ABENA UK LIMITED,901433101," 71,313.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,Additions - Information Technology,INSIGHT DIRECT UK LTD,3987809," 68,339.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001640," 65,850.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Biochemistry,Laboratory Bottles & Containers,GENMED.ME LTD,15150," 65,632.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,872483," 65,397.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0633.," 63,750.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV00012," 60,208.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV00017," 60,208.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000036," 60,208.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV00020," 60,208.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,0512490," 56,107.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,City Energy,Electricity,WATER PLUS,STW-INV01474102," 54,319.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92009254," 53,424.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,0515366," 52,691.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,Additions - Assets Under Construction,J TOMLINSON,1408-1," 52,104.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000038341," 51,683.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000038147," 51,683.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000037425," 51,019.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Paed Sandwell Non Pay,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15699231," 48,074.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,0512498," 46,981.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Human Resources,Miscellaneous Expenditure,EDENRED (UK GROUP) LTD,IN179100339," 46,382.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91996165," 44,877.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Microbiology,Laboratory Reagents,GENMED.ME LTD,15151," 44,316.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,Hospital Saturday Fund,BHSF,AUGUST 2018," 17,127.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Haematology,Laboratory Reagents,GENMED.ME LTD,14870," 43,237.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Haematology,Laboratory Reagents,GENMED.ME LTD,15077," 43,237.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92008619," 42,828.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Information Tech - General,Computer Network - Support Contracts,SYNAPPS SOLUTIONS LTD,2018206," 42,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C142537," 41,952.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C143097," 41,952.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C145147," 41,952.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C145453," 41,952.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91981647," 41,401.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,0515367," 41,326.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Pharmacy,Agency Scientific,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T080954," 41,214.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92006641," 40,521.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Pharmacy,Agency Scientific,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T080441," 40,287.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Towards 2010 (Recharge O&S PCT),Additions - Information Technology,VIEWPOINT CONSTRUCTION SOFTWARE,UK18829," 40,090.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,Additions - Assets Under Construction,STRIDE TREGLOWN LIMITED,19118," 39,217.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,City Energy,Energy Management Contracts,ORSTED SALES UK LTD,30001719320," 38,707.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2905918," 37,952.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278008031," 37,008.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Facilities Service Costs,Contract : Refuse & Clinical Waste,STERICYCLE,0001242430," 36,812.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,Additions - Assets Under Construction,STRIDE TREGLOWN LIMITED,19021," 36,321.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN102363417," 36,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2905858," 35,018.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Director Of Finance Office,Audit Fees : Internal,RSM UK TAX AND ACCOUNTING LIMITED,1728401," 34,650.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Director Of Finance Office,Audit Fees : Internal,RSM UK TAX AND ACCOUNTING LIMITED,1728407," 34,650.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Facilities Service Costs,Contract : Refuse & Clinical Waste,STERICYCLE,0001250746," 33,548.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Immunology,Laboratory Reagents,GENMED.ME LTD,15444," 33,202.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,City Energy,Electricity,EDF ENERGY 1 LIMITED,000004483720," 32,667.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91989874," 32,054.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/7372305," 31,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C133339," 31,464.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C132249," 31,464.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,City Energy,Electricity,EDF ENERGY 1 LIMITED,000004483715," 30,868.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,City Energy,Electricity,WATER PLUS,STW-INV01672867," 30,141.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Cardiology Technicians,Stents,ABBOTT MEDICAL UK LTD,7500316752," 29,280.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,MMH Carillion Related Costs,Legal/Prof Fees,CAPSTICKS SOLICITORS LLP,350561," 28,356.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,605," 28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,599," 28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,UE07208-UE07208," 27,014.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92005368," 26,747.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92003498," 26,725.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Biochemistry,Laboratory Reagents,ROCHE DIAGNOSTICS LIMITED,6570941715," 25,923.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,UF56919-UF56918," 25,673.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,UF56919-UF56919," 25,673.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Obstetric Speciality,Information Technology Security Costs,CLEVERMED LIMITED,5743," 25,488.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Haematology,Laboratory Reagents,GENMED.ME LTD,15289," 25,095.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-18,Balance Sheet,CF Exchequer Adjustment,UNIVERSITY OF LIVERPOOL,21782809," 25,000.00 "
