Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Total 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Professional Svs,LIAISON VAT CONSULTANCY LTD,77779,"96,820.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732246,"92,792.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Medical Equipment,B K MEDICAL,26687,"92,580.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Medical Equipment,B K MEDICAL,26617,"89,077.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Oral Surgery,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/U046634,"87,199.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C047777,"85,749.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Passenger Transport Services,AFJ LIMITED,SWBH015,"83,160.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Oral Surgery,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/U036832,"83,033.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101707882,"82,304.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,IT Management Team and Support,Computer Network - Support Contracts,NETCALL TECHNOLOGY LTD,MINV010313,"80,121.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,21631,"77,520.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17099,"74,828.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Continence,Continence Products,ABENA UK LIMITED,901462955,"74,043.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Respiratory Physiology Cross Site,Medical & Surgical Equipment : Disposable,RESMED UK LIMITED,2000187388,"71,267.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C047531,"69,097.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Radiography Department,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),9000000083,"67,908.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,57897846,"66,780.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,Curtins Consulting Ltd,0037096,"66,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C047468,"63,786.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,MMH Decommissioning,Lease Rents,VINE PROPERTY MANAGEMENT,t0010752,"62,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C046863,"61,686.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Medical Equipment,PENTAX UK LIMITED,1400137130,"60,416.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C047459,"60,233.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C046853,"59,764.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000138,"58,701.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000145,"58,701.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16919,"58,629.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C047307,"58,486.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Passenger Transport Services,AFJ LIMITED,SWBH014,"58,050.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD239332SAN,"57,597.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Radiography Department,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),9000000086,"57,337.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000041320,"53,053.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,ENGIE SERVICES LTD,1800067260,"52,606.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3176181,"52,075.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,MARSHDALE CONSTRUCTION LTD,MDCL16289-1,"51,452.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101511,"50,704.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,39840,"50,034.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Passenger Transport Services,AFJ LIMITED,SWBH012,"49,764.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92242983,"49,177.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Radiography Department,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),9000000081,"47,519.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Operation of hospitals & prov of services,PREVENTX LIMITED,PY602227,"47,339.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Medical Equipment,LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,441422488,"46,592.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3176171,"46,463.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92239275,"46,153.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C047139,"44,885.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Urology Specialty,Surgical Instruments : Disposable,TELEFLEX MEDICAL,20IN003178,"44,640.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,151,"44,025.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,206245968/20,"43,913.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Sandwell MRI InHealth,Independent Sector,INHEALTH LIMITED,SD241582GLF.,"43,498.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,39835,"41,786.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16986,"41,645.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92244996,"41,406.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001435574,"41,125.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Central Trust Funds,Contract : Other External,NHS SANDWELL & WEST BIRMINGHAM CCG,7019503809,"41,070.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17068,"40,333.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,38965,"39,801.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C261542,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C249322,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C260415,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C260653,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C254916,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16920,"38,538.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Sandwell MRI InHealth,Independent Sector,INHEALTH LIMITED,SD239350GLF,"37,833.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Great Bridge Health Centre,External Consultancy Fees,YOUR HEALTH PARTNERSHIP,232,"36,731.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106716437,"35,569.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001424764,"35,532.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Great Bridge Health Centre,External Consultancy Fees,BROADWAY HEALTH,BH/11/02/2020,"35,453.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92238620,"34,057.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092244316,"34,057.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Great Bridge Health Centre,Subcontracted Healthcare - Other NHS Bodies,YOUR HEALTH PARTNERSHIP,238,"32,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,THORLUX LIGHTING,002013784,"31,209.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Workforce Strategy,Contract : Other External,HEALTH SECTOR TALENT LTD T/A HEALTH SECTOR JOBS,INV-21102020,"30,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,Drugs,CSL BEHRING UK LTD,994020964,"29,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,PINNEGAR HAYWARD DESIGN LLP,2515/19/182,"29,090.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP83828-005,"27,252.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Medical Physics - Krypton,Service Level Agreements with Other NHS Organisations,ALTA CYCLOTRON SERVICES LTD,70338077,"27,129.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Medical Physics - Krypton,Service Level Agreements with Other NHS Organisations,ALTA CYCLOTRON SERVICES LTD,70338079,"26,870.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Executive Group,Additions - Assets Under Construction,ENTEC SI LIMITED,4286,"26,610.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,COS - Childcare Services,EDENRED (UK GROUP) LTD,IN214390612,"25,883.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Drugs - Trading A/C Medical,Drugs,BRACCO UK LTD,2003101101,"25,875.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-20,Balance Sheet,Additions - Assets Under Construction,THORLUX LIGHTING,002012882,"25,344.40 "
,,,,,,,"14,081,057.18 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 28,162,114.36 "
