﻿Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106832587,"233,089.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,City Energy,Gas,TOTAL GAS & POWER,292871727/23,"231,772.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800131875,"228,373.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Sandwell Energy,Gas,TOTAL GAS & POWER,295518525/23,"227,420.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3709,"217,611.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123303568,"209,841.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,PHILIPS,7300407520,"201,183.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123297145,"187,204.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,CERNER LIMITED,102199218,"180,417.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Sandwell MRI InHealth,Commercial Sector,INHEALTH LIMITED,IHLIN0051447,"180,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,SANDWELL MBC,300002669,"173,488.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,645089,"173,412.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000043787,"171,717.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,City Energy,Gas,TOTAL GAS & POWER,295543946/23,"156,012.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,DRAEGER LIMITED,918491629,"153,081.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123289788,"151,329.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,ENGIE Contract,Contract : Other External,EQUANS SERVICES LTD,1800131873,"138,452.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,PHILIPS,7300407517," 136,353.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,IT Management Team and Support,Computer Hardware Purchases,XMA LTD,LD78047,"131,169.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0010324,"130,765.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0003 MARCH 2023,"130,086.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SUPPLY CHAIN COORDINATION LIMITED (SCCL),2123009888,"128,384.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328733453,"126,922.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800133510,"126,856.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Workforce Strategy,Training Expenses,THE ROYAL WOLVERHAMPTON NHS TRUST,T0017333,"124,261.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,72525,"123,148.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800134391,"123,019.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800133692," 115,918.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123275799,"110,307.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,IT Management Team and Support,Computer Network - Support Contracts,BOXXE LTD,INV0023344," 108,427.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328733454,"107,816.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,23242,"106,383.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800130854,"105,910.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,IT Management Team and Support,Computer Network - Support Contracts,EUROPEAN ELECTRONIQUE,0001591370," 104,960.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,SANDWELL MBC,300002670,"104,092.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123282940,"101,279.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800132245,"100,249.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,BADENOCH & CLARK,A39951,"100,101.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106832590,"98,428.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123289792,"96,941.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,PHILIPS,7300407506,"96,212.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,KARL STORZ ENDOSCOPY (UK) LTD,6020159216," 95,192.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123297148,"94,608.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Renal Medicine Specialty,Commercial Sector,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A056665,"90,155.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,INSIGHT DIRECT UK LTD,2100540855,"90,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102202996,"88,963.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800134207,"88,185.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,ANETIC AID LIMITED,319578,"87,775.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123293662,"83,974.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Sandwell Energy,Gas,TOTAL GAS & POWER,272687849/22,"83,182.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123300735,"82,058.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800134338,"81,951.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123275802,"81,106.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,EQUANS SERVICES LTD,1800133517," 80,892.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Sandwell Energy,Gas,TOTAL GAS & POWER,292871639/23,"80,464.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-211009,"78,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Finance Projects Team,Computer Maintenance,CIVICA UK LIMITED,C/HI265067,"77,960.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123271161,"77,904.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,IT Management Team and Support,Computer Software / License  Fees,CLEVERMED LIMITED,INV-0579," 77,160.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,AECOM LTD,28521829,"76,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123282942,"75,748.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123300755,"73,913.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,IT Management Team and Support,Computer Network - Support Contracts,PCTI SOLUTIONS LTD t/a DOCMAN,INV-98834,"73,374.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800132114,"72,789.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Continence,Medical & Surgical Equipment Maintenance Contracts,ABENA UK LIMITED,901521755,"72,310.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123286477," 71,468.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123293684,"70,969.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90128781,"70,923.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Continence,Medical & Surgical Equipment Maintenance Contracts,ABENA UK LIMITED,901523573,"70,742.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123286495,"69,363.37 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123303571,"69,289.37 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-211828,"69,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123279418,"68,612.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800122136,"68,005.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3708,"67,630.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Sgh Car Park,Contract : Other External,Q-PARK LTD,PSI-23082334,"66,916.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Continence,Medical & Surgical Equipment Maintenance Contracts,ABENA UK LIMITED,901518364,"66,287.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123279442,"65,557.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Pharmacy,Additions - Medical Equipment,OMNICELL LTD,80068014_29032023,"65,528.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102199217,"65,004.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Continence,Medical & Surgical Equipment Maintenance Contracts,ABENA UK LIMITED,901525009,"63,964.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PMN782,"62,904.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123271195,"62,817.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800130909," 61,904.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,EQUANS SERVICES LTD,1800133714,"60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,PORTAL CONSTRUCTION LTD,R531696,"60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102201574,"59,447.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Laundry Distribution Management,External Contracts : Laundry,ELIS UK LTD,SN3527149,"58,554.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,58695829," 58,461.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102203028,"58,369.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Prepayments - identified in AP,IBM UNITED KINGDOM LTD,5803234090,"58,195.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,IT Management Team and Support,Computer Network - Support Contracts,IBM UNITED KINGDOM LTD,5802232816,"58,195.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Recruitment Department HR,Contract : Other External,REMEDIUM PARTNERS LTD,P#4050.,"57,456.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,PHILIPS,7300407508,"57,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001793873,"56,800.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Environment Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001784237," 56,517.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0010335,"56,337.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,SN3531500,"56,302.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,BADENOCH & CLARK,A40045,"55,401.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,EUROPEAN ELECTRONIQUE,0001591031,"54,667.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800133515,"54,578.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060274298,"54,438.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Sandwell Energy,Gas,TOTAL GAS & POWER,295518503/23,"53,746.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,OLYMPUS KEYMED,CD2835446,"53,716.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,CF Exchequer Adjustment,CARL ZEISS LTD,5140610198,"53,145.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Medical Equipment,INTUITIVE SURGICAL LTD,904391721,"51,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,101,"50,826.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Environment Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001802984,"50,801.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90128707,"50,493.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,MTS HEALTH LTD,MTSH1209,"50,196.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,DATASYM (UK) LTD,78723," 49,614.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Information Technology,BOXXE LTD,INV0019910," 49,247.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,U GROUP LIMITED,11375503," 48,300.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Additions - Assets Under Construction,EQUANS SERVICES LTD,1800133722," 48,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M03401," 47,852.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC 1123 3722," 47,811.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,23120," 47,612.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Laundry Distribution Management,External Contracts : Laundry,ELIS UK LTD,SN3531490," 47,365.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060283099," 46,363.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060271252," 46,363.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060279408," 46,363.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060266668," 46,363.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060261054," 46,363.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Nursing Administration,Subcontracted Healthcare - Trusts,BLACK COUNTRY HEALTHCARE NHS FT,5000000893," 46,132.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC 1023 0046," 45,787.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Recruitment Department HR,Contract : Other External,REMEDIUM PARTNERS LTD,P#3819," 45,408.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-23,Balance Sheet,COS - Passenger Transport Services,PROMETHEUS COMPLEX CARE LTD,0000001793," 44,913.50 "
