Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,Total
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013616,"107,760.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013691,"102,516.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013674,"100,579.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010107374,"99,964.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010107455,"99,880.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010098410,"99,210.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO.AUG19,"97,776.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/SEP19,"97,776.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013666,"95,992.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732039,"91,040.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,Curtins Consulting Ltd,0032573,"90,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Sandwell Rent And Rates,Rates,SANDWELL MBC,54643324JUL19,"89,310.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Oral Surgery,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T054611,"87,918.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Oral Surgery,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T001339,"87,918.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Oral Surgery,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T018784,"87,918.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Oral Surgery,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T036221,"87,918.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101565471,"83,776.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854SEPT19,"83,664.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013589,"83,620.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101576554,"82,304.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101591689,"82,304.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101608942,"82,304.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101620441,"82,304.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496.004,"77,898.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Ward Services (WS1),Cleaning Equipment,IR JAMES ASSOCIATES LTD,4214,"77,155.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496.005,"75,450.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013645,"74,378.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Continence,Continence Products,ABENA UK LIMITED,901453094,"73,714.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,57772465,"72,837.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002223,"70,668.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I082315..,"70,620.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,City Energy,Energy Management Contracts,ORSTED SALES UK LTD,30001986386,"70,275.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19416,"67,095.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19418,"67,095.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013596,"66,964.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92162141,"63,375.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,ENTEC SI LIMITED,4171,"60,877.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Sandwell Rent And Rates,Rates,SANDWELL MBC,54643324JUL18,"60,348.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000115,"60,208.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000119,"60,208.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,PORTAL CONSTRUCTION LTD,R520189,"60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013655,"58,876.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002222,"58,691.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19414,"57,041.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013489,"56,529.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013624,"55,785.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Worcester Deductions,LETS CONNECT IT SOLUTIONS LIMITED,PRSINV01147,"55,024.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,ENTEC SI LIMITED,4173,"54,225.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,"COS - Storage, distribution & disposal goods",IRON MOUNTAIN RECORD MANAGEMENT,0570132,"53,404.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,MTX CONTRACTS LTD,7157,"53,061.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000040278,"53,053.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19407,"50,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC/0320 2829,"50,087.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92166818,"49,466.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19417,"46,327.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,IT Management Team and Support,Computer Network Costs,BT PLC,PS89372270Q006JN,"45,563.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,ENTEC SI LIMITED,4143,"45,180.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19419,"44,730.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16485,"43,754.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,33969,"42,012.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3088036,"41,927.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,AECOM LTD,28394455,"41,834.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Toxicology Laboratory,Laboratory Equipment - Maintenance,WATERS LTD,319083975,"41,189.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,EUROPEAN ELECTRONIQUE,0001565114,"40,413.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Towards 2010 (Recharge O&S PCT),Additions - Information Technology,VIEWPOINT CONSTRUCTION SOFTWARE,UK20866,"40,032.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Great Bridge Health Centre,Subcontracted Healthcare - Other NHS Bodies,YOUR HEALTH PARTNERSHIP,138,"40,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Professional Svs,RSM UK TAX AND ACCOUNTING LIMITED,1826554,"39,660.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Point of Care Testing,Laboratory Reagents,ROCHE DIAGNOSTICS LIMITED,6571107066,"39,625.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Point of Care Testing,Laboratory Reagents,ROCHE DIAGNOSTICS LIMITED,6571107614,"39,625.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C222362,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C223778,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C224037,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C225858,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C226312,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3088037,"37,547.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19406,"37,372.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,WT PARTNERSHIP,50977,"36,924.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92162645,"36,125.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92159095,"36,075.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92169175,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Microbiology,Laboratory Test Kits,BECTON DICKINSON (UK) LTD,190072584,"35,800.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,IT Management Team and Support,Computer Network - Support Contracts,HEALTHCARE SOFTWARE SOLUTIONS,2702,"34,954.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19415,"34,224.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,AECOM LTD,28396227,"33,948.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,514992,"33,912.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19408,"33,438.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,MTS HEALTH LTD,MTSH673,"33,130.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",BECTON DICKINSON (UK) LTD,MSC0419/6488/CI,"32,333.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,HTC Wolffkran Ltd,15789,"31,702.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19405,"31,471.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19412,"31,471.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,City Energy,Energy Management Contracts,TOTAL GAS & POWER,195046164/19,"31,367.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,ENTEC SI LIMITED,4172,"31,350.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Cardiology Technicians,ICD Devices,MEDTRONIC LTD,1099499906,"31,284.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001362348,"30,439.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,Curtins Consulting Ltd,0033282,"30,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I636050,"29,871.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Childcare Services,EDENRED (UK GROUP) LTD,IN203847923,"29,799.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Cardiology Technicians,Medical & Surgical Equipment : General,SPACELABS HEALTHCARE LTD,IN273034,"29,620.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Minor Works,Minor Works,BIRMINGHAM ST MARY'S HOSPICE,680,"28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,691,"28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19413,"28,324.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I635880,"27,162.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Information Technology,SECUREDATA EUROPE LIMITED,SI010098,"27,090.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",D M SERVICES,4891,"26,601.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Medicine A Specialty,Computer Software / License  Fees,HD CLINICAL LTD,2621,"26,520.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP82106-003,"26,484.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C222572,"26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,MTS HEALTH LTD,MTSH669,"26,126.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16579,"25,879.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,Additions - Assets Under Construction,RD JUKES & CO LTD,12002,"25,544.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,IT Management Team and Support,Computer Network Costs,VIRGIN MEDIA,350421-001,"25,242.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16457,"25,095.70 "
,,,,,,,"13,398,603.47 "
,,,,,,,
