Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,CSC COMPUTER SCIENCES LTD,5278006695, 128828.64 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN282543, 126658.89 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,TUSKERDIRECT LTD,SIN282543, 126658.89 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,SIN282543, 126658.89 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,STC-OPD1,Additions - Building Contracts,RFC CONSTRUCTION LTD,CP0326, 120840 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,RFC CONSTRUCTION LTD,CP0326, 120840 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017247303, 120626.26 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000002645975, 117270.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,EDF ENERGY 1 LIMITED,7277210000/000002645975, 117270.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,MMH Project Costs Capitalised,Additions - Medical Equipment,ELEMENTAL HEALTHCARE LTD,INV5873, 116400 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,ELEMENTAL HEALTHCARE LTD,INV5873, 116400 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Sandwell Electrical works #2,Additions - Building Contracts,MANSTAL LTD,49827, 115129.91 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,MANSTAL LTD,49827, 115129.91 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,MANSTAL LTD,49827, 115129.91 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017238623, 103143.38 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017240903, 102598.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,816, 101381.34 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,816, 101381.34 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,City Energy,Gas,DONG ENERGY SALES UK LTD,30001387889, 97197.06 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,DONG ENERGY SALES UK LTD,30001387889, 97197.06 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328731045, 94731.06 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731045, 94731.06 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,B BRAUN STERILOG,328731045, 94731.06 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017231746, 93015.74 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-000755, 88495.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,MALLING HEALTH (UK) LTD,SI-000755, 88495.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Imaging Breast Screening,Build & Eng Maint - Annual Contracts,WALSALL HEALTHCARE NHS TRUST,C041824, 83808.08 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Director Of Finance Office,Contract : Photocopying Rental & Charges,RICOH UK LTD,57118854, 80599.39 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,57118854, 80599.39 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017247394, 80324.97 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/000002644422, 78929.41 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,EDF ENERGY 1 LIMITED,0487210000/000002644422, 78929.41 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Medical Equipment-CCEC,Additions - Medical Equipment,HILL-ROM LTD,3132786, 77166.43 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,HILL-ROM LTD,3132786, 77166.43 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017238713, 76804.73 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017231841, 76053.36 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Renal Medicine Specialty,External Consultancy Fees,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T049628, 74486.5 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T049628, 74486.5 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,820, 70358.63 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,820, 70358.63 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017240955, 69003.37 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-000754, 63291.42 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,MALLING HEALTH (UK) LTD,SI-000754, 63291.42 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,CHT Secure Outline Planning Permission,Additions - Professional Fees,GVA GRIMLEY,1060563, 58263.52 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Professional Svs,GVA GRIMLEY,1060563, 58263.52 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,GVA GRIMLEY,1060563, 58263.52 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Stat Stads & Estates Risk Related Cap Exp,Additions - Building Contracts,MINORTRACTS BUILDERS LTD,20957, 57450 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,MINORTRACTS BUILDERS LTD,20957, 57450 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,MINORTRACTS BUILDERS LTD,20957, 57450 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Human Resources,Miscellaneous Expenditure,EDENRED (UK GROUP) LTD,IN145459556, 55820.36 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Childcare Services,EDENRED (UK GROUP) LTD,IN145459556, 55820.36 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Doctors Mess (Ellis House),EDENRED (UK GROUP) LTD,IN145459556, 55820.36 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,818, 55155.03 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,818, 55155.03 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,City Energy,Gas,DONG ENERGY SALES UK LTD,30001387893, 49358.96 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,DONG ENERGY SALES UK LTD,30001387893, 49358.96 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91763366, 48824.57 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Estates Group TSP schemes,Additions - Engineering Contracts,EDMUNDSON ELECTRICAL LTD,019-653832, 48374.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,EDMUNDSON ELECTRICAL LTD,019-653832, 48374.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Estates Group TSP schemes,Additions - Engineering Contracts,EDMUNDSON ELECTRICAL LTD,019-654269, 48374.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,EDMUNDSON ELECTRICAL LTD,019-654269, 48374.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Medical Equipment-CCEC,Additions - Medical Equipment,DON WHITLEY SCIENTIFIC LTD,0000143796, 45041.05 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,DON WHITLEY SCIENTIFIC LTD,0000143796, 45041.05 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,CHT Retained Estate Service & Utility Infra,Additions - Professional Fees,WSP UK LTD PARSONS BRINCKERHOFF,64287179, 43327.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,WSP UK LTD PARSONS BRINCKERHOFF,64287179, 43327.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,48547191, 43067 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91760423, 42745.81 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91765454, 42740.45 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Executive Group,External Consultancy Fees,MR SMITH MANAGEMENT,1171, 40722 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Professional Svs,MR SMITH MANAGEMENT,1171, 40722 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,MR SMITH MANAGEMENT,1171, 40722 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,814, 36126.84 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,814, 36126.84 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,48547192, 36123 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2613272, 36071.72 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2613272, 36071.72 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,BERENDSEN UK LTD,SN2613272, 36071.72 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Worcester Deductions,DE LAGE LANDEN LEASING LTD,90731700000125, 34338.53 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187450451, 31464 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187451314, 31464 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187452604, 31464 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,STC-Pathology Enabling Works,Additions - Building Contracts,VERTICAL MOVEMENT SERVICES LTD,5170, 30402 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,VERTICAL MOVEMENT SERVICES LTD,5170, 30402 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Estates Group TSP schemes,Additions - Engineering Contracts,EDMUNDSON ELECTRICAL LTD,019-656281, 29992.3 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,EDMUNDSON ELECTRICAL LTD,019-656281, 29992.3 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,General Transport Services,Clinical Waste,SRCL LTD,0001079907, 27893.22 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Waste Disposal Services,SRCL LTD,0001079907, 27893.22 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,SRCL LTD,0001079907, 27893.22 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16765296, 26994.01 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Travel Card Loans,NATIONAL EXPRESS,SLIN/00036422, 26036.84 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,NATIONAL EXPRESS,SLIN/00036422, 26036.84 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Towards 2010 (Recharge O&S PCT),Legal/Prof Fees,MTS HEALTH LTD,MTSH461, 25230 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,COS - Professional Svs,MTS HEALTH LTD,MTSH461, 25230 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,MTS HEALTH LTD,MTSH461, 25230 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/6181621, 25200 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Drugs - Trading A/C Medical,Drugs,AAH PHARMACEUTICALS LIMITED,85646160F, 25186.1 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Imaging Specialty,Services From Local Authorities,MEDICA REPORTING LTD,9738, 25080.23 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-17,Balance Sheet,Oracle OCR AP Suspense,MEDICA REPORTING LTD,9738, 25080.23 
