Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,EOL Co-ordination Hub,Independent Sector,JOHN TAYLOR HOSPICE,0000000219,43644.31
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,225200475/20,41493.35
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,City Theatre Consumables,Surgical Instruments : General,B BRAUN MEDICAL LTD,62784904,41130.6
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092357936,39928
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M00501,39760.03
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092347342,38589.12
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,MMH Prepayments,PCTI SOLUTIONS LTD t/a DOCMAN,ARCMIN/00000676,38400
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,MMH Prepayments,MEDISOFT LIMITED,102554,38387.89
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92363645,36897.26
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092346543,36064.68
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092353474,36061.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092354124,36061.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,45975,35769.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C312342,34217.1
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C310240,34217.1
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C311493,34217.1
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C307608,34217.1
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C314837,34217.1
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C310016,34217.1
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C312542,34217.1
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C305792,34217.1
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3298784,33610.18
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278011113,32228.68
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Influenza Pandemic,Surgical Instruments : Disposable,AMBU LTD,469288,30240
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,EOL Co-ordination Hub,Independent Sector,BIRMINGHAM ST MARY'S HOSPICE,811,27683.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9521001261,27611.3
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,VAT Input Tax,EDENRED (UK GROUP) LTD,2056,25754
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Drugs - Trading A/C Medical,Drugs,ALCURA UK LIMITED,SI200210817,25746.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101802572,25707.24
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-20,Balance Sheet,Other Creditors,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/X031612,25598
,,,,,,,
,,,,,,,"23,003,406.65 "
,,,,,,,
