Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,SIN269782, 124005.29 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278006358, 123526.8 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278006358, 123526.8 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,CSC COMPUTER SCIENCES LTD,5278006358, 123526.8 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017185025, 120601.84 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,13681, 119700 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13681, 119700 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,HEALTHCARE CLINICAL INFORMATICS LTD,13681, 119700 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017196247, 102317.67 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017206386, 101143.16 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328730996, 100378.3 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328730996, 100378.3 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,B BRAUN STERILOG,328730996, 100378.3 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017201589, 100288.52 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000024856, 100000 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-000672, 98850.4 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,MALLING HEALTH (UK) LTD,SI-000672, 98850.4 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,City Energy,Gas,DONG ENERGY SALES UK LTD,30001370895, 96893.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/000002451447, 93508.57 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,EDF ENERGY 1 LIMITED,0487210000/000002451447, 93508.57 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017185067, 88745.26 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,797, 85113.88 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,797, 85113.88 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,13680, 84000 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13680, 84000 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,HEALTHCARE CLINICAL INFORMATICS LTD,13680, 84000 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Cardiology Technicians,Stents,ABBOTT LABORATORIES LTD,124755792, 82800 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,ABBOTT LABORATORIES LTD,124755792, 82800 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Information Tech - General,Computer Maintenance,SPECIALIST COMPUTER CENTRES,OP/M256860, 82785.78 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Data prep & processing,SPECIALIST COMPUTER CENTRES,OP/M256860, 82785.78 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,SPECIALIST COMPUTER CENTRES,OP/M256860, 82785.78 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,778/1, 82581.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,778/1, 82581.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Stat Stads & Estates Risk Related Cap Exp,Additions - Engineering Materials,PH ADAMS LTD,30833, 78814.78 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,PH ADAMS LTD,30833, 78814.78 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",PH ADAMS LTD,30833, 78814.78 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,VAT Input Tax,PH ADAMS LTD,30833, 78814.78 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,PH ADAMS LTD,30833, 78814.78 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Imaging Specialty,X-Ray Film & Chemicals : Purchases,INHEALTH LIMITED,SD117997SAN, 77230.32 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD117997SAN, 77230.32 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,INHEALTH LIMITED,SD117997SAN, 77230.32 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017201685, 74604.02 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328730964, 74134.8 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328730964, 74134.8 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,B BRAUN STERILOG,328730964, 74134.8 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,753, 73142.53 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,"IT Hardware (PCs, Laptops, Tablets)",Additions - Information Technology,GREEN CLOUD IT LTD,INV-3033, 72986.4 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,GREEN CLOUD IT LTD,INV-3033, 72986.4 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-000671, 72751.6 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,MALLING HEALTH (UK) LTD,SI-000671, 72751.6 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,858587, 71811.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,NHS BLOOD AND TRANSPLANT,858587, 71811.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Continence,Continence Products,ABENA UK LIMITED,901409336, 70910.23 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,ABENA UK LIMITED,901409336, 70910.23 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017206466, 69075.7 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017161515, 67614.18 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0533, 67291.67 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,JOHN TAYLOR HOSPICE,JTH0533, 67291.67 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,"IT Hardware (PCs, Laptops, Tablets)",Additions - Information Technology,GREEN CLOUD IT LTD,INV-3053, 66441.6 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Microbiology,Laboratory Reagents,GENMED.ME LTD,14210, 65747.81 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,GENMED.ME LTD,14210, 65747.81 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,858598, 61773.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,NHS BLOOD AND TRANSPLANT,858598, 61773.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,754, 61036.43 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017191572, 58500.79 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2570265, 54803.51 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2570265, 54803.51 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,BERENDSEN UK LTD,SN2570265, 54803.51 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Human Resources,Miscellaneous Expenditure,EDENRED (UK GROUP) LTD,IN141614219, 54043.57 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Childcare Services,EDENRED (UK GROUP) LTD,IN141614219, 54043.57 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Kiddi Vouchers,EDENRED (UK GROUP) LTD,IN141614219, 54043.57 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017188766, 52715.6 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91727152, 52261.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91746665, 51767.24 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Liaison Adult Psychiatry,Independent Sector,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000034660, 51019.08 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000034660, 51019.08 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,City Energy,Gas,DONG ENERGY SALES UK LTD,30001370899, 50962.9 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321923991, 49870.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91748996, 49590.72 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Estates Group TSP schemes,Additions - Engineering Contracts,EDMUNDSON ELECTRICAL LTD,019-634322, 48374.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,EDMUNDSON ELECTRICAL LTD,019-634322, 48374.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321915572, 48332.88 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91736406, 48173.46 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91720748, 48104.53 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91730487, 48102.23 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91742705, 48082.22 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91743351, 48081.6 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2570215, 46036.69 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2570215, 46036.69 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,BERENDSEN UK LTD,SN2570215, 46036.69 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91727725, 44934.79 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91736800, 44876.16 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Microbiology,Laboratory Reagents,GENMED.ME LTD,14211, 44316.35 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,GENMED.ME LTD,14211, 44316.35 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,13646, 43759.36 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13646, 43759.36 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,HEALTHCARE CLINICAL INFORMATICS LTD,13646, 43759.36 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,City Energy,Water,SEVERN TRENT WATER LTD,stw-INV00063802, 43227.28 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,SEVERN TRENT WATER LTD,stw-INV00063802, 43227.28 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017188778, 43020.58 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91723701, 42786.86 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321918069, 41911.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060002228, 41079.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060002276, 41079.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060003993, 41079.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060007022, 41079.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060002228, 41079.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060002276, 41079.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060003993, 41079.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060007022, 41079.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060009289, 41079.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060009289, 41079.83 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321919273, 41065.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,CHT Secure Outline Planning Permission,Additions - Professional Fees,BIRMINGHAM CITY COUNCIL,C/W/O.326739, 41042 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,BATH ASU,PSI-0128897, 40983.18 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321919995, 40691.22 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Director Of Finance Office,Audit Fees : Internal,RSM RISK ASSURANCE SERVICES LLP,1570793, 39660 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,COS - Professional Svs,RSM RISK ASSURANCE SERVICES LLP,1570793, 39660 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,RSM RISK ASSURANCE SERVICES LLP,1570793, 39660 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000025157, 38155.94 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91724698, 37401.29 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91717974, 37397.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91733641, 36256.52 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Blood Bank,Laboratory Equipment - Maintenance,HAEMONETICS LTD,21418, 35465.75 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",HAEMONETICS LTD,21418, 35465.75 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,Balance Sheet,Oracle OCR AP Suspense,HAEMONETICS LTD,21418, 35465.75 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-17,CHT Sheldon Block DRICC-Cardiac Rehab,Additions - Building Contracts,RFC CONSTRUCTION LTD,CP0309, 35287.94 
