Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/JULY," 95,642.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/000004321087," 94,999.37 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,City Energy,Electricity,EDF ENERGY 1 LIMITED,000004259752," 92,194.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Imaging Specialty,X-Ray Film & Chemicals : Purchases,INHEALTH LIMITED,SD167019SAN," 86,383.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,57496603," 82,562.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,872472," 82,497.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854JUL18," 81,963.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Specialist Lab Management,Laboratory Equipment - Maintenance,SHIMADZU UK LTD,2340035148," 81,713.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019070670," 79,405.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15016," 77,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,Additions - Information Technology,ERGO COMPUTING UK LTD,SIN1806EC06354," 76,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Medicine A Specialty,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001507," 75,958.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD158264SAN," 75,602.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NHS SUPPLY CHAIN,1019066480," 75,276.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019061916," 73,870.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Continence,Continence Products,ABENA UK LIMITED,901430009," 73,588.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Trace Elements & Vitamins,Laboratory Equipment - Maintenance,WATERS LTD,319039811," 71,970.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019070720," 71,869.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Continence,Continence Products,ABENA UK LIMITED,901427298," 71,064.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Continence,Continence Products,ABENA UK LIMITED,901431567," 69,422.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Continence,Continence Products,ABENA UK LIMITED,901428588," 67,053.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,General Management Administration,Stationery,MODALITY PARTNERSHIP,0000000748," 66,571.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C042746," 63,252.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001560," 62,250.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91994134," 61,708.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C042896," 60,688.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,City Energy,Energy Management Contracts,ORSTED SALES UK LTD,30001675835," 50,973.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2893463," 50,655.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C141805," 49,818.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91901583," 48,116.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Medical Physics - Krypton,Contract : Other External,ALTA CYCLOTRON SERVICES LTD,200ACT/234," 48,087.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C042577," 47,933.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91943412," 47,844.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Human Resources,Miscellaneous Expenditure,EDENRED (UK GROUP) LTD,IN177174600," 47,295.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2893351," 45,994.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92000700," 45,883.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15013," 45,846.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,Hospital Saturday Fund,BHSF,JULY 2018," 17,200.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C043058," 45,740.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15000," 44,735.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C043272," 42,844.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91999529," 42,760.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92002881," 42,739.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,City Energy,Energy Management Contracts,ORSTED SALES UK LTD,30001688739," 42,176.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Rowley Re-ablement Henderson,General Practitioner Sessions / Staff Fund,YOUR HEALTH PARTNERSHIP,1," 42,083.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Maintenance contracts,Build & Eng Maint - Annual Contracts,STATIC SYSTEMS PLC,CD1014582," 41,486.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91997162," 38,106.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Facilities Service Costs,Contract : Refuse & Clinical Waste,STERICYCLE,0001241183," 37,361.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91968198," 37,282.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C043760," 36,077.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Facilities Service Costs,Contract : Refuse & Clinical Waste,STERICYCLE,0001230767," 35,265.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C043914," 34,944.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Maintenance contracts,Build & Eng Maint - Annual Contracts,VERTIV INFRASTRUCTURE LTD,60091560," 34,789.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Information Tech - General,Computer Network - Support Contracts,HEALTHCARE SOFTWARE SOLUTIONS,2210," 34,035.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91986090," 33,099.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Facilities Service Costs,Contract : Refuse & Clinical Waste,STERICYCLE,0001220434," 32,399.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Ward Newton 5 - Oncology,Computer Maintenance,SOFTWARE BOX LTD,INV96572," 32,397.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Information Tech - General,Computer Maintenance,HEALTHCARE SOFTWARE SOLUTIONS,2079," 32,216.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91988013," 32,054.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92001868," 32,054.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,NHS SUPPLY CHAIN,2019001708," 31,216.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,City Energy,Electricity,WATER PLUS,STW-INV01393739," 30,746.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Information Tech - General,Computer Network - Support Contracts,PCTI SOLUTIONS LTD t/a DOCMAN,61045," 30,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,Additions - Furniture & Fittings,WELCO RAJAPCK T/A WELCO,WPSI0004258," 29,890.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91970125," 28,809.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C043547," 28,383.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Medical Physics - Krypton,Contract : Other External,ALTA CYCLOTRON SERVICES LTD,200ACT/245," 27,918.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C043621," 27,686.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Balance Sheet,Additions - Information Technology,HADLEIGH TECHNICAL SUPPORT LTD,9546," 27,150.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Information Tech - General,Computer Network - Support Contracts,SYNAPPS SOLUTIONS LTD,2018123," 26,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Medical Physics - Krypton,Contract : Other External,ALTA CYCLOTRON SERVICES LTD,200ACT/240," 26,226.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Medical Physics - Krypton,Contract : Other External,ALTA CYCLOTRON SERVICES LTD,200ACT/237," 26,226.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Estates Management,Build & Eng Maint - Adhoc Work,TABS FM,IV6250," 26,208.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Medical Physics - Krypton,Contract : Other External,ALTA CYCLOTRON SERVICES LTD,200ACT/226," 26,057.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Medical Education Centre,FM Computer Contracts,ALLOCATE SOFTWARE PLC,INAL13820," 25,665.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-18,Medical Physics - Krypton,Contract : Other External,ALTA CYCLOTRON SERVICES LTD,200ACT/231," 25,482.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
