Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,HEART OF ENGLAND NHS FT,942085, 119399.95 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,107221065, 116231.84 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017215631, 116107.54 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Obstetric Speciality,SubHealthcare - External Healthcare,HEART OF ENGLAND NHS FT,949651, 115918.88 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Obstetric Speciality,SubHealthcare - External Healthcare,HEART OF ENGLAND NHS FT,940581, 114320.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,HEART OF ENGLAND NHS FT,940581, 114320.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,City Energy,Gas,DONG ENERGY SALES UK LTD,30001376393, 112060.75 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,DONG ENERGY SALES UK LTD,30001376393, 112060.75 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017212775, 111621.73 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Medical Equipment-CCEC,Additions - Medical Equipment,DP MEDICAL SYSTEMS LTD,SIN336445, 107485.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,DP MEDICAL SYSTEMS LTD,SIN336445, 107485.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Stat Stads & Estates Risk Related Cap Exp,Additions - Building Contracts,AIRFIRE CONTROL LTD,CO1125/02, 103560 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",AIRFIRE CONTROL LTD,CO1125/02, 103560 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,AIRFIRE CONTROL LTD,CO1125/02, 103560 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017226515, 103315.39 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Patient Transport Services (Swell),Vehicle Leases,LEX AUTOLEASE LTD,MRI4971104, 97698.81 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,LEX AUTOLEASE LTD,MRI4971104, 97698.81 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,LEX AUTOLEASE LTD,MRI4971104, 97698.81 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328731009, 97503.17 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731009, 97503.17 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,B BRAUN STERILOG,328731009, 97503.17 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017221109, 88609.63 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/000002546086, 86482.05 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,EDF ENERGY 1 LIMITED,0487210000/000002546086, 86482.05 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Medical Equipment-CCEC,Additions - Medical Equipment,OLYMPUS KEYMED,CD2273336, 85984.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,OLYMPUS KEYMED,CD2273336, 85984.68 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017212799, 84996.9 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Stat Stads & Estates Risk Related Cap Exp,Additions - Building Contracts,ADDICOTT ELECTRICS LTD,61157, 80255.34 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,ADDICOTT ELECTRICS LTD,61157, 80255.34 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017226581, 78368.49 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328731008, 76341.38 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731008, 76341.38 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,B BRAUN STERILOG,328731008, 76341.38 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1017215687, 72232.7 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,859323, 71811.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,NHS BLOOD AND TRANSPLANT,859323, 71811.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Continence,Continence Products,ABENA UK LIMITED,901410316, 70247.36 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,ABENA UK LIMITED,901410316, 70247.36 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,859334, 61773.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,NHS BLOOD AND TRANSPLANT,859334, 61773.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Director Of Finance Office,External Consultancy Fees,CAPITA BUSINESS SERVICES LTD,6003494805, 60676.04 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,General Management Administrn,External Consultancy Fees,CAPITA BUSINESS SERVICES LTD,6003494805, 60676.04 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,VAT Input Tax,CAPITA BUSINESS SERVICES LTD,6003494805, 60676.04 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,CAPITA BUSINESS SERVICES LTD,6003494805, 60676.04 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,City Energy,Gas,DONG ENERGY SALES UK LTD,30001376397, 58162.66 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,DONG ENERGY SALES UK LTD,30001376397, 58162.66 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Human Resources,Miscellaneous Expenditure,CHILDCARE VOUCHERS LTD,IN143178149, 54971.32 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Childcare Services,CHILDCARE VOUCHERS LTD,IN143178149, 54971.32 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Tissue Viability Service,Medical & Surgical Equipment : General,SIDHIL LIMITED,621947, 51300 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,SIDHIL LIMITED,621947, 51300 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,"IT Hardware (PCs, Laptops, Tablets)",Additions - Information Technology,DELL COMPUTER CORPORATION LTD,7402344948, 51159.24 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,DELL COMPUTER CORPORATION LTD,7402344948, 51159.24 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Liaison Adult Psychiatry,Independent Sector,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000034887, 51019.08 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000034887, 51019.08 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,807, 51001.44 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,3 BLUE DOTS TECHNOLOGIES LTD,807, 51001.44 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,13683, 50212.94 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13683, 50212.94 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,HEALTHCARE CLINICAL INFORMATICS LTD,13683, 50212.94 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,EPR Trust Implementation,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,13695, 50212.94 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13695, 50212.94 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,HEALTHCARE CLINICAL INFORMATICS LTD,13695, 50212.94 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91759155, 48102.3 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91752993, 48081.6 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91754475, 47267.33 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321924974, 45951.72 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Executive Group,External Consultancy Fees,MR SMITH MANAGEMENT,1166, 44088 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Professional Svs,MR SMITH MANAGEMENT,1166, 44088 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,VAT Input Tax,MR SMITH MANAGEMENT,1166, 44088 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,MR SMITH MANAGEMENT,1166, 44088 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2613577, 43863.04 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2613577, 43863.04 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,BERENDSEN UK LTD,SN2613577, 43863.04 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,STC-OPD1,Additions - Building Contracts,RFC CONSTRUCTION LTD,CP0320, 43691.46 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,RFC CONSTRUCTION LTD,CP0320, 43691.46 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91755226, 42828.36 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321929595, 41065.92 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Medical Education Centre Enabling Works,Additions - Professional Fees,COUCH PERRY & WILKES,INV04700, 40950 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Professional Svs,COUCH PERRY & WILKES,INV04700, 40950 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,COUCH PERRY & WILKES,INV04700, 40950 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Microbiology,Laboratory Reagents,GENMED.ME LTD,14245, 40375.5 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14245, 40375.5 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,GENMED.ME LTD,14245, 40375.5 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2590177, 39308.28 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,VAT Input Tax,BERENDSEN UK LTD,SN2590177, 39308.28 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,BERENDSEN UK LTD,SN2590177, 39308.28 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Medical Education Centre Enabling Works,Additions - Professional Fees,ATHERDEN FULLER LENG LTD,60332, 39042 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Professional Svs,ATHERDEN FULLER LENG LTD,60332, 39042 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,ATHERDEN FULLER LENG LTD,60332, 39042 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,General Management Administrn,External Consultancy Fees,CAPITA BUSINESS SERVICES LTD,6003477726, 37767.19 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Change Management,External Consultancy Fees,CAPITA BUSINESS SERVICES LTD,6003477726, 37767.19 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Professional Svs,CAPITA BUSINESS SERVICES LTD,6003477726, 37767.19 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,CAPITA BUSINESS SERVICES LTD,6003477726, 37767.19 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,IM&T Electronic Records & Document Management,Additions - Information Technology,SYNAPPS SOLUTIONS LTD,2017014, 36210 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,SYNAPPS SOLUTIONS LTD,2017014, 36210 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2590150, 34945.33 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,VAT Input Tax,BERENDSEN UK LTD,SN2590150, 34945.33 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,BERENDSEN UK LTD,SN2590150, 34945.33 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Immunology,Laboratory Reagents,GENMED.ME LTD,14251, 33202.88 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Immunology,Laboratory Reagents,GENMED.ME LTD,14252, 33202.88 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14251, 33202.88 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14252, 33202.88 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,GENMED.ME LTD,14251, 33202.88 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,GENMED.ME LTD,14252, 33202.88 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,General Transport Services,Clinical Waste,SRCL LTD,0001070332, 32960.59 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Waste Disposal Services,SRCL LTD,0001070332, 32960.59 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,SRCL LTD,0001070332, 32960.59 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91751283, 32225.5 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187448365, 31464 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187448958, 31464 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187446962, 30415.2 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,STC-Pathology Enabling Works,Additions - Building Contracts,VERTICAL MOVEMENT SERVICES LTD,5115, 30402 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,VERTICAL MOVEMENT SERVICES LTD,5115, 30402 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Medical Equipment-CCEC,Additions - Medical Equipment,LAUNCH DIAGNOSTICS LTD,0000150056, 29085.6 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,LAUNCH DIAGNOSTICS LTD,0000150056, 29085.6 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Imaging Specialty,Services From Local Authorities,MEDICA REPORTING LTD,9608, 28132.06 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,MEDICA REPORTING LTD,9608, 28132.06 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,453564, 27758.28 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,ALPHA LABORATORIES LTD,453564, 27758.28 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,JANSSEN CILAG LTD,930268251, 25615.97 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,48536292, 25354 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,48536316, 25354 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,48536384, 25354 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,NHS PROPERTY SERVICES LTD,48536292, 25354 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,NHS PROPERTY SERVICES LTD,48536316, 25354 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,Oracle OCR AP Suspense,NHS PROPERTY SERVICES LTD,48536384, 25354 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/6051151, 25200 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/6060331, 25200 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Haematology,Laboratory Reagents,GENMED.ME LTD,14261, 25095.7 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Haematology,Laboratory Reagents,GENMED.ME LTD,14262, 25095.7 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Haematology,Laboratory Reagents,GENMED.ME LTD,14263, 25095.7 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14261, 25095.7 
