Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,  Invoice Amount  
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70442118," 114,475.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,IT Management Team and Support,Senior Manager - Band 8a,WALSALL HEALTHCARE NHS TRUST,C048858," 113,146.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,IT Management Team and Support,Senior Manager - Band 8a,WALSALL HEALTHCARE NHS TRUST,C048819," 113,146.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121172065," 108,074.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/022," 107,642.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70405076," 106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70421099," 106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121172200," 99,877.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121176469," 94,263.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732579," 92,985.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,CENTRAL ROOFING & BUILDING SERVICES,I20120129C," 92,112.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Medical Equipment,ANETIC AID LIMITED,0000255414," 90,180.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,ENGIE SERVICES LTD,1800083550," 86,667.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,BUILDING SERVICES NOW LTD,INV-0196," 85,684.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101863181," 83,777.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Operation of hospitals & prov of services,ALLIANCE MEDICAL LTD,AML-160003," 76,950.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,City Energy,Energy Management Contracts,TOTAL GAS & POWER,229498747/21," 76,898.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Continence,Continence Products,ABENA UK LIMITED,901482457," 76,066.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Heath Street Health Centre,External Consultancy Fees,BROADWAY HEALTH,HS/02.11.2020 to 12.12.2020," 75,766.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121166288," 75,206.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Operation of hospitals & prov of services,ALLIANCE MEDICAL LTD,AML-164659," 74,100.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732580," 72,328.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92375551," 72,162.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Contracted & Central Income,NHS CANNOCK CHASE CCG,NHS CANNOCK CHASE CCG,CREDIT NOTES 26771/25524 NOT TAKEN," 70,976.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M00701," 61,901.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Cardiology Technicians,Pacemakers,MEDTRONIC LTD,1204371298," 60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,PORTAL CONSTRUCTION LTD,R524214," 60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,General Transport Services,Computer Software / License  Fees,INSIGHT DIRECT UK LTD,6119981," 60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101778600," 59,889.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101791550," 59,889.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,EOL Co-ordination Hub,Independent Sector,JOHN TAYLOR HOSPICE,0000000243," 58,828.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,EOL Co-ordination Hub,Independent Sector,JOHN TAYLOR HOSPICE,0000000237," 58,828.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,IDP GROUP,PM1659," 58,463.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Medical Equipment,SEBIA (UK) LTD,20002544," 58,388.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121169176," 57,142.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Imaging Specialty,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),900000120," 55,072.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101863231," 54,966.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Operation of hospitals & prov of services,ALLIANCE MEDICAL LTD,AML-157640," 54,862.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C320165," 54,747.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,CENTRAL ROOFING & BUILDING SERVICES,I21010203C," 53,260.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Behcets,Drugs,THE ROYAL WOLVERHAMPTON NHS TRUST,T0008542," 52,315.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC 08210933," 51,822.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,CF Exchequer Adjustment,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035855," 50,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,CF Exchequer Adjustment,BLACK COUNTRY HEALTHCARE NHS FT,5000000268," 50,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Midwifery Lead Birthing Unit,Materials - Electrical,VIRGIN MEDIA,921615-114," 48,881.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Occupational Health,Legal/Prof Fees,WALSALL HEALTHCARE NHS TRUST,C048861," 47,149.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92383276," 46,512.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,YHP Income,Primary Care Trusts Income,YOUR HEALTH PARTNERSHIP,276," 46,500.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,IT Management Team and Support,Computer Maintenance,CERNER LIMITED,101862723," 46,260.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,City Energy,Energy Management Contracts,TOTAL GAS & POWER,229498824/21," 45,822.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Furniture & Fittings,DRIVE DEVILBISS HEALTHCARE LTD,0001615849," 45,337.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121169110," 44,762.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3323280," 44,385.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Influenza Pandemic,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,20502," 43,217.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Imaging Specialty,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),9000000122," 42,902.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC/0621 9896," 42,240.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001553392," 41,522.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Executive Group,Additions - Assets Under Construction,RSM UK TAX AND ACCOUNTING LIMITED,1971361," 39,660.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,22159," 38,608.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Injury Benefits Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000002711," 38,223.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3323330," 37,279.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,47424," 37,140.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Medical Equipment,KARL STORZ ENDOSCOPY (UK) LTD,6020076942," 36,629.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP90298-001," 36,615.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92382754," 36,292.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92375355," 36,178.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Refunded AR Receipts,NHS NORTH STAFFORDSHIRE CCG,13001," 36,122.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092384671," 36,079.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,44540," 35,307.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Worcester Deductions,LETS CONNECT IT SOLUTIONS LIMITED,PRSINV01731," 34,896.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Cardiology Technicians,Angioplasty,MEDTRONIC LTD,1204377526," 34,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Gmed-Poisons Specialty,Computer Software / License  Fees,THE DOCUMENT MANAGEMENT GROUP LTD,18394," 34,706.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C322355," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C321665," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C322352," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C319870," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,VALVEFORCE LTD,PI20000093," 33,742.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Director Of Finance Office,Computer Software / License  Fees,ORACLE CORPORATION UK LTD,1780578," 33,723.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Cardiology Technicians,Angioplasty,MEDTRONIC LTD,1204430684," 33,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Medical Equipment,HAMILTON MEDICAL UK,24105162," 32,875.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,COS - Operation of hospitals & prov of services,PREVENTX LIMITED,PY728162," 32,013.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Cardiology Technicians,Pacemakers,ABBOTT MEDICAL UK LTD,7500489711," 31,650.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,INUK-000181934," 31,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Influenza Pandemic,Medical & Surgical Equipment : General,AMBU LTD,472503," 30,253.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Integrated Sexual Health Unit Sandwell,Laboratory External Tests,PREVENTX LIMITED,PY734137," 29,286.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN103057971," 29,132.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16801987," 28,674.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Medical Equipment,WELCH ALLYN UK LTD,9000397747," 27,840.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,EOL Co-ordination Hub,Independent Sector,BIRMINGHAM ST MARY'S HOSPICE,841," 27,683.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,EOL Co-ordination Hub,Independent Sector,BIRMINGHAM ST MARY'S HOSPICE,828," 27,683.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,EOL Co-ordination Hub,Independent Sector,BIRMINGHAM ST MARY'S HOSPICE,829," 27,683.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Integrated Sexual Health Unit Sandwell,Laboratory External Tests,PREVENTX LIMITED,PY733790," 27,414.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Furniture & Fittings,DRIVE DEVILBISS HEALTHCARE LTD,0001616259," 27,346.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN103074678," 27,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,City Energy,Electricity,CASTLE WATER LTD,0001046509," 26,633.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5808200234," 25,884.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5807200181," 25,884.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5801210081," 25,884.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5808200325," 25,884.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5810200377," 25,884.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,47507," 25,490.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Medical Library,"Books, Journals & Subscriptions",WOLTERS KLUWER LTD,OL-49062," 25,300.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-21,Balance Sheet,CF Exchequer Adjustment,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST CHARITY,001," 25,000.00 "
,,,,,,,
,,,,,,," 26,228,110.97 "
,,,,,,,
