Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Additions - Assets Under Construction,MTS HEALTH LTD,MTSH1269,"48,356.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,IT Management Team and Support,Computer Network Costs,SYNAPPS SOLUTIONS LTD,2023124,"48,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,SN3540448,"47,525.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,IT Infrastructure,Computer Maintenance,RACKSPACE LIMITED,B1-67129679,"47,218.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M03701," 47,196.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Professional Svs,BLOOM PROCUREMENT SERVICES LTD,SIN042720,"46,720.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7014600,"45,929.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102231180,"45,753.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102232305,"45,753.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C490013," 45,622.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C491073,"45,622.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C483042,"45,622.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800133354,"45,228.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,IT Management Team and Support,Computer Network - Support Contracts,VITALHUB UK LIMITED,INVVHUK00209,"43,633.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,LMNS Funded posts,Contract : Other External,BETHEL HEALTH AND HEALING NETWORK,90,"42,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M03501,"41,070.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092770964," 40,773.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092762556,"39,564.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092763268,"39,564.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3815,"38,607.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800127155.,"36,732.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Additions - Assets Under Construction,EQUANS SERVICES LTD,1800134393,"35,497.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C490785,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C491072,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C493821,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C494583,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C492146,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C488869,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C487784,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Prepayments - identified in AP,ORACLE CORPORATION UK LTD,460094217,"33,723.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,Additions - Information Technology,SLEEK EVENTS LIMITED,SI-61249,"33,582.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Drugs - Trading A/C Medical,Drugs,JANSSEN CILAG LTD,0930919819,"33,177.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,ED Medics - City,Other Transport Costs,TRANSCARE SECURE SERVICES LTD,TRAI2316,"32,020.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3814,"31,590.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Workforce Strategy,Training Expenses,MORGAN MCKINLEY GROUP LTD,371440," 30,720.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,IT - Information Department,Computer Hardware Purchases,CLOUD2 LTD,138967,"30,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Acute Physicians - City & SGH,Agency Consultants,LOCUM VISION LTD,SWB2-405500,"29,973.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,IT Management Team and Support,Mobile Phones,BOXXE LTD,INV0024657,"27,870.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-23,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,IHLIN0053350,"26,694.50 "
,,,,,,,"17,641,760.25 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 35,283,520.50 "
,,,,,,,
