Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NHS BLOOD AND TRANSPLANT,864105,68615.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,GENMED.ME LTD,14616,65632.18
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NOVARTIS PHARMACEUTICALS UK LIMITED,91849196,64679.46
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,3 BLUE DOTS TECHNOLOGIES LTD,870,63585.25
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,WALSALL HEALTHCARE NHS TRUST,C042896,60688.76
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,MALLING HEALTH (UK) LTD,SI-001034,57174.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,WESTERN POWER DISTRIBUTION,KP00134375,54875.22
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,GENMED.ME LTD,14627,54377.66
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,3 BLUE DOTS TECHNOLOGIES LTD,874,51246.23
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BIRMINGHAM AND SOLIHULL MH NHS TRUST,36146,51019.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,EDENRED (UK GROUP) LTD,IN155114105,49652.34
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,ALPHA LABORATORIES LTD,466789,48964.95
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NOVARTIS PHARMACEUTICALS UK LIMITED,91846865,48170.16
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NOVARTIS PHARMACEUTICALS UK LIMITED,91850460,48094.45
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NOVARTIS PHARMACEUTICALS UK LIMITED,91857656,48087.11
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,GENMED.ME LTD,14617,47941.55
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NOVARTIS PHARMACEUTICALS UK LIMITED,91843744,46583.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,LLOYDS PHARMACY CLINICAL HOMECARE,EVOLUTION PAID LPCH INVS 14/8/17,45027.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,MEDTRONIC LTD,1098668800,43200
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,COMMUNITY HEALTH PARTNERSHIPS,60040274,42275.05
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NOVARTIS PHARMACEUTICALS UK LIMITED,91848294,41698.36
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BERENDSEN UK LTD,SN2725171,41422.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,ALLOGA UK LTD,SIN102039654,41400
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,GENMED.ME LTD,14599,40375.5
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,ORSTED SALES UK LTD,30001477886,38427.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,CAPITA BUSINESS SERVICES LTD,6003614443,37392.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,IRON MOUNTAIN RECORD MANAGEMENT,470439,36833.42
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BECTON DICKINSON (UK) LTD,170050175,36831.7
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,ROCHE PRODUCTS LTD,1321971904,36226.73
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,IRON MOUNTAIN RECORD MANAGEMENT,TN86592-TN86592,34629.8
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,ELEMENTAL HEALTHCARE LTD,INV8938,33999
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BERENDSEN UK LTD,SN2725069,33658.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,ROCHE PRODUCTS LTD,1321968672,33547.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,WATER PLUS,STW-INV00472509,33208.73
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,GENMED.ME LTD,14600,33202.88
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,MTS HEALTH LTD,MTSH499,32958
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,GENMED.ME LTD,14601,32563.12
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,STERICYCLE,1140297,31971.85
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BAYER PLC,3118501,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BAYER PLC,187483064,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BAYER PLC,187481974,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BAYER PLC,187480635,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BAYER PLC,187480015,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BAYER PLC,187479578,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,EVOLUTION HOMECARE SERVICES LTD,LPCH PAID IN ERROR,31296.25
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,LTS INDUSTRIAL ENGINEERS LTD,INV00448,30043.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,BIRMINGHAM ST MARY'S HOSPICE,496,30000
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,WATER PLUS,STW-INV00492075,29584.34
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,TOTAL COMPUTER NETWORKS LTD,SI627507,29550
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,TOTAL COMPUTER NETWORKS LTD,SI626846,29550
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,TOTAL COMPUTER NETWORKS LTD,SI625505,29550
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NHS PROPERTY SERVICES LTD,00000001/H13603,29399.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,NHS PROPERTY SERVICES LTD,00000001/H13601,29399.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,ROCHE PRODUCTS LTD,1321965643,29314.8
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,OLYMPUS KEYMED,CD2323034,29266.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,ROCHE PRODUCTS LTD,1321970552,27377.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,ROCHE PRODUCTS LTD,1321966882,27377.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,ORSTED SALES UK LTD,30001477890,27171.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,THOMPSONS SOLICITORS,CASE REF: M1580163,26500
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,CAPSTICKS SOLICITORS LLP,310106,25844.38
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-17,-,-,HEALTHCARE AT HOME LIMITED,OP/6544156,25200
