Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Cardiology Technicians,Pacemakers,MEDTRONIC LTD,1099896097,"95,280.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121100627,"94,743.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121105586,"88,766.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Point of Care Testing,Laboratory Reagents,ROCHE DIAGNOSTICS LIMITED,6571280887,"88,480.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121093455,"87,997.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Assets Under Construction,ENGIE SERVICES LTD,1800078494,"84,854.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121081222,"84,711.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Chiropody,Path Tests - Outside Agencies,B BRAUN STERILOG,328732455,"84,485.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121089413,"84,118.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,890952,"81,619.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,891485,"81,619.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121097305,"81,147.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121089344,"79,001.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121100690,"71,728.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121085560,"71,705.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Assets Under Construction,ENGIE SERVICES LTD,18000673913,"71,308.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Chiropody,Path Tests - Outside Agencies,B BRAUN STERILOG,328732456,"71,152.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,58004705,"68,572.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Continence,Continence Products,ABENA UK LIMITED,901475366,"64,522.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,891496,"63,715.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,890963,"63,715.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121081256,"63,418.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121093482,"63,306.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,57972822,"61,461.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,187,"58,828.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,#N/A,#N/A,#N/A,(blank),"58,644.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H220920,"54,131.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Imaging Breast Screening,Subcontracted Healthcare - Other NHS Bodies,THE ROYAL WOLVERHAMPTON NHS TRUST,T0007272,"53,731.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Microbiology,Path Tests - Outside Agencies,THE ROYAL WOLVERHAMPTON NHS TRUST,T0007046,"52,101.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92322580,"51,181.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP88979-003,"45,354.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,EOL Co-ordination Hub,Independent Sector,JOHN TAYLOR HOSPICE,186,"43,644.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Microbiology,Laboratory Reagents,QIAGEN LTD,95969823,"43,061.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Pharmacy,Computer Software / License  Fees,IDEAGEN SOFTWARE LTD,SISOF575,"41,747.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H317665,"39,343.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H297578,"39,024.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Assets Under Construction,IDP GROUP,PM1624,"37,145.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Assets Under Construction,IDP GROUP,PM 1641,"37,145.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092328700,"36,159.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092325991,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092328699,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92329492,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Cardiology Technicians,Stents,ABBOTT MEDICAL UK LTD,7500466543,"35,520.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Assets Under Construction,HILL INTERIOR CONTRACTS LTD,10539,"35,320.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Environment Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001513312,"35,124.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C298638,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C299861,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C297209,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C298843,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C294906,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C300623,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092322187,"33,657.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Facilities - Car Parks,Contract : Grounds & Gardens,DUROLAS (CONTRACTORS) LTD.,71271,"32,690.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,101652017,"31,663.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Laundry Distribution Management,External Contracts : Laundry,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3271521,"30,425.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Influenza Pandemic,Surgical Instruments : Disposable,AMBU LTD,465905,"30,240.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Medical Equipment,KARL STORZ ENDOSCOPY (UK) LTD,6020068273,"29,088.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,Additions - Medical Equipment,KARL STORZ ENDOSCOPY (UK) LTD,6020068239,"29,077.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Laundry Distribution Management,External Contracts : Laundry,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3271512,"28,541.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Microbiology,Laboratory Reagents,QIAGEN LTD,95960808,"28,006.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,221376490/20,"27,691.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,EOL Co-ordination Hub,Independent Sector,BIRMINGHAM ST MARY'S HOSPICE,810,"27,683.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,COS - Professional Svs,ENTEC SI LIMITED,4427,"27,540.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",RS HYDRO LTD,16803,"26,538.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,COS - Professional Svs,CAPSTICKS SOLICITORS LLP,469313,"25,301.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H297588,"25,057.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H317652,"25,057.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Influenza Pandemic,Medical & Surgical Equipment Maintenance Contracts,ALCON EYE CARE UK LIMITED,9246715628,"25,051.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-20,Balance Sheet,CF Exchequer Adjustment,CREATIVE ACADEMIES LIMITED- ON BEHALF OF SANDWELL CULTURAL EDUCATION PARTNERSHIP,INV-0329,"25,000.00 "
,,,,,,,
,,,,,,," 20,982,225.84 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
