Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,Total
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Continence,Continence Products,ABENA UK LIMITED,901427298,"94,295.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/00004321209,"93,935.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/00004455921,"93,715.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,872472,"82,497.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854JUL18,"81,963.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/0000044532234,"80,214.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1019070670,"79,405.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/000004321087,"79,166.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,City Energy,Electricity,EDF ENERGY 1 LIMITED,000004259752,"76,828.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Medicine A Specialty,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001507,"75,958.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1019066480,"75,276.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1019061916,"73,870.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1019070720,"71,869.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Ricoh Trade Creditors,RICOH UK LTD,57496603,"68,802.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD167019SAN,"68,194.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Specialist Lab Management,Laboratory Equipment - Maintenance,SHIMADZU UK LTD,2340035148,"68,094.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,General Management Administration,Stationery,MODALITY PARTNERSHIP,0000000748,"66,571.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15016,"64,166.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Additions - Information Technology,ERGO COMPUTING UK LTD,SIN1806EC06354,"63,900.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C042746,"63,252.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD158264SAN,"63,002.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001560,"62,250.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Continence,Continence Products,ABENA UK LIMITED,901430009,"61,556.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C042896,"60,688.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Trace Elements & Vitamins,Laboratory Equipment - Maintenance,WATERS LTD,319039811,"59,975.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Continence,Continence Products,ABENA UK LIMITED,901431567,"58,077.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Continence,Continence Products,ABENA UK LIMITED,901428588,"56,108.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91994134,"51,423.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C042577,"47,933.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Kiddi Vouchers,EDENRED (UK GROUP) LTD,IN177174600,"47,125.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C043058,"45,740.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Medical Physics - Krypton,Contract : Other External,ALTA CYCLOTRON SERVICES LTD,200ACT/226,"43,429.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C043272,"42,844.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,City Energy,Energy Management Contracts,ORSTED SALES UK LTD,30001675835,"42,478.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Laundry Distribution Management,External Contracts : Laundry,ELIS T/A BERENDSEN HEALTHCARE LTD,SN2893463,"42,212.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Rowley Re-ablement Henderson,General Practitioner Sessions / Staff Fund,YOUR HEALTH PARTNERSHIP,1,"42,083.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C141805,"41,515.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91901583,"40,097.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Medical Physics - Krypton,Contract : Other External,ALTA CYCLOTRON SERVICES LTD,200ACT/234,"40,072.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91943412,"39,870.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Laundry Distribution Management,External Contracts : Laundry,ELIS T/A BERENDSEN HEALTHCARE LTD,SN2893351,"38,329.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92000700,"38,235.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15013,"38,205.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15000,"37,279.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C043760,"36,077.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Additions - Medical Equipment,PHILIPS,936861024,"35,772.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Balance Sheet,Ricoh Trade Creditors,RICOH UK LTD,57511345,"35,764.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91999529,"35,633.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92002881,"35,616.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,City Energy,Energy Management Contracts,ORSTED SALES UK LTD,30001688739,"35,147.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C043914,"34,944.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Maintenance contracts,Build & Eng Maint - Annual Contracts,STATIC SYSTEMS PLC,CD1014582,"34,572.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91997162,"31,755.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Facilities Service Costs,Contract : Refuse & Clinical Waste,STERICYCLE,0001241183,"31,134.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91968198,"31,068.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,City Energy,Electricity,WATER PLUS,STW-INV01393739,"30,746.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,City Energy,Electricity,WATER PLUS,STW-INV01126142,"30,609.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Supplies Dept,Stationery,HARLOW PRINTING LTD,813027,"29,767.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Facilities Service Costs,Contract : Refuse & Clinical Waste,STERICYCLE,0001230767,"29,387.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Maintenance contracts,Build & Eng Maint - Annual Contracts,VERTIV INFRASTRUCTURE LTD,60091560,"28,992.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C043547,"28,383.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Information Tech - General,Computer Network - Support Contracts,HEALTHCARE SOFTWARE SOLUTIONS,2210,"28,363.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C043621,"27,686.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91986090,"27,582.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Facilities Service Costs,Contract : Refuse & Clinical Waste,STERICYCLE,0001220434,"26,999.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Ward Newton 5 - Oncology,Computer Maintenance,SOFTWARE BOX LTD,INV96572,"26,997.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Information Tech - General,Computer Maintenance,HEALTHCARE SOFTWARE SOLUTIONS,2079,"26,847.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91988013,"26,712.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92001868,"26,712.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Supplies Dept,Stationery,HARLOW PRINTING LTD,807817,"26,385.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,General Transport Services,Vehicle Running Costs : Fuel,ALLSTAR BUSINESS SOLUTIONS LTD,E2009911411,"26,270.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,SUPPLY CHAIN COORDINATION LIMITED (SCCL),2019001708,"26,122.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-19,Information Tech - General,Computer Network - Support Contracts,PCTI SOLUTIONS LTD t/a DOCMAN,61045,"25,000.00 "
,,,,,,,"8,404,640.42 "
,,,,,,,
