Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,YHP Clinical Services & Performance,Independent Sector,YOUR HEALTH PARTNERSHIP,YHP001 MAY 2020," 136,083.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-0109," 133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,General Management Administration,Independent Sector,MODALITY ,0000000080," 127,368.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Influenza Pandemic,Protective Clothing,FRANCIS KIRK & SONS LTD,SO20003762," 123,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOUINV87731," 122,870.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Information Technology,EUROPEAN ELECTRONIQUE,0001571852," 120,060.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Assets Under Construction,MARSHDALE CONSTRUCTION LTD,MDCL/15750-1," 106,066.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Information Technology,EUROPEAN ELECTRONIQUE,0001571849," 100,050.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/JUNE2020," 99,328.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Bowel Cancer Screening Flexi-Sig,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W024866," 98,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Bowel Cancer Screening Flexi-Sig,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W017891," 98,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732344," 89,416.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732348," 81,882.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,889300," 81,619.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Continence,Continence Products,ABENA UK LIMITED,901468611," 75,115.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121026788," 74,428.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121024053," 71,988.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,ASSET creditors < one year,J TOMLINSON,II3449," 67,479.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,ASSET creditors < one year,J TOMLINSON,II3446," 67,359.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101537," 64,598.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121014598," 64,506.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,889311," 63,715.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Assets Under Construction,MARSHDALE CONSTRUCTION LTD,MDCL/15750-2," 63,133.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121019743," 62,841.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121030517," 61,712.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W053090," 61,239.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Towards 2010 (Recharge O&S PCT),Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90080414," 61,226.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121014696," 61,104.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,IT Management Team and Support,Computer Network - Support Contracts,NUANCE COMMUNICATIONS IRELAND LTD,375215," 60,042.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Cancer 2 Week Wait,Medical & Surgical Equipment : Disposable,HOLOGIC  LTD,2073116," 59,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,MMH Prepayments,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/X015938," 59,335.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD247404SAN," 56,771.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,GETINGE UK LIMITED,52000882," 56,659.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121026964," 51,676.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Influenza Pandemic,Protective Clothing,BRIDGE VALLEY,305402," 51,558.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Assets Under Construction,GRAHAM ASSET MANAGEMENT LTD,CD970254749," 50,553.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Data prep & processing,VERSION 1 SOLUTIONS LTD,INVSOL006013," 50,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Assets Under Construction,BURLODGE LTD,9027075," 49,878.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92281310," 48,811.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121024080," 48,666.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121019652," 48,612.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,IT Management Team and Support,Computer Network - Support Contracts,NEWCORP COMPUTER SERVICES LTD,45608," 47,880.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,530227," 46,107.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Influenza Pandemic,Protective Clothing,FORWARD IND PRODUCTS GRP LTD,206342," 45,900.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,210021696/20," 45,812.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Prepayments - identified in AP,INTOUCH WITH HEALTH LIMITED,3494," 44,370.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Maintenance contracts,Build & Eng Maint - Annual Contracts,STATIC SYSTEMS PLC,CD1025807," 43,920.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17506," 42,587.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,211657880/20," 41,811.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Executive Group,Additions - Assets Under Construction,ENTEC SI LIMITED,4381," 40,950.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001455422," 40,426.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Executive Group,Additions - Assets Under Construction,RSM UK TAX AND ACCOUNTING LIMITED,1903871," 39,660.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Professional Svs,RSM UK TAX AND ACCOUNTING LIMITED,1874185," 39,660.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C276057," 39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C276622," 39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,"COS - Training, tuition or education",MERCURE BIRMINGHAM WEST HOTEL,NHS 07," 38,685.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3217622," 37,843.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121030598," 37,774.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,"COS - Training, tuition or education",MERCURE BIRMINGHAM WEST HOTEL,NHS TRUST 08," 37,765.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Injury Benefits Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000002036," 37,584.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,"COS - Training, tuition or education",MERCURE BIRMINGHAM WEST HOTEL,NHS06," 37,160.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92279190," 36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Bowel Cancer Screening Programme,Subcontracted Healthcare - Trusts,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W053075," 35,845.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,"COS - Training, tuition or education",MERCURE BIRMINGHAM WEST HOTEL,NHS Trust 09," 35,815.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001473805," 35,321.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Pharmacy,Computer Software / License  Fees,WELLSKY INTERNATIONAL LTD,INV000645," 34,650.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C278553," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C278554," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Medical Equipment,VERATHON MEDICAL UK LTD,30002379," 33,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Information Technology,EUROPEAN ELECTRONIQUE,0001571850," 33,499.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3217657," 32,936.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Sandwell MRI InHealth,Independent Sector,INHEALTH LIMITED,SD247401GLF," 32,270.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Fit for the Future - Miscellaneous,Medical & Surgical Equipment : General,THE ROYAL WOLVERHAMPTON NHS TRUST,B0000797," 31,570.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Additions - Assets Under Construction,MARSHDALE CONSTRUCTION LTD,MDCL/17567-1," 30,237.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16795945," 29,504.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Influenza Pandemic,Medical & Surgical Equipment : General,CORECARE GLOBAL LTD,125378," 29,388.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Pharmacy,Materials - Building,ASSA ABLOY LTD,1221481373," 28,976.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Obstetric Speciality,Training Expenses,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0014670," 27,768.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN102895913," 27,332.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Drugs - Trading A/C Medical,Drugs,AMGEN LTD,964268652," 26,178.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17531," 25,436.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17530," 25,436.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17529," 25,436.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Balance Sheet,Pre-95 Early Retirement Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,2000003245," 25,242.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-20,Executive Group,Additions - Assets Under Construction,GOOD GOVERNANCE INSTITUTE,MAR2020/20," 25,047.96 "
,,,,,,,
,,,,,,," 16,029,889.00 "
,,,,,,,
