Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,Total
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W008045,"115,891.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,IN00416620,"115,239.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013718,"113,828.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,200SLA/0001118,"112,011.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106386959,"111,806.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010123024,"111,265.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,IT Management Team and Support,Additions - Information Technology,IDEAL HEALTH CONSULTANTS LTD,6229,"110,319.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,19526,"108,911.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70226025,"106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70150035,"106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70150036,"106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010117198,"105,104.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106333323,"104,476.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Medical Equipment,ANETIC AID LIMITED,0000239208,"101,663.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010126501,"100,034.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010112691,"99,463.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732073,"98,508.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/OCT19,"97,776.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013712,"96,364.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,IN00413327,"94,424.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Medical Equipment,HOLOGIC  LTD,1980586,"90,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD230781SAN,"87,383.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854OCT19,"83,664.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-130774,"82,650.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,DELOITTE LLP,8000737041,"81,364.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD228039SAN,"81,356.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/006,"80,250.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C234414,"78,753.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,882338,"78,191.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-133915,"74,100.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,MTX CONTRACTS LTD,7122,"73,274.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Continence,Continence Products,ABENA UK LIMITED,901454579,"71,944.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD233028SAN,"70,983.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9050001049,"70,171.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,City Energy,Energy Management Contracts,TOTAL GAS & POWER,197120214/19,"69,463.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101607988,"68,430.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002308,"67,586.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,882349,"63,859.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002358,"62,698.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC/0420 3177,"62,331.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002368,"60,365.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101607134,"60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002307,"58,912.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,MARSHDALE CONSTRUCTION LTD,MDCL/15466,"57,075.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000122,"56,666.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000126,"56,666.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000123a,"56,666.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000123,"56,666.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3103108,"56,422.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Medical Equipment,ANETIC AID LIMITED,0000239207,"55,452.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Laboratory Services,BECTON DICKINSON (UK) LTD,190086988,"53,820.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000040418,"53,053.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000013706,"50,006.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,City Energy,Electricity,CASTLE WATER LTD,02083457,"49,591.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92183132,"48,081.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3103099,"47,698.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Great Bridge Health Centre,External Consultancy Fees,YOUR HEALTH PARTNERSHIP,137,"46,904.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Great Bridge Health Centre,Build & Eng Maint - Adhoc Work,NHS PROPERTY SERVICES LTD,00000001//H201399,"46,836.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Information Technology,ENTEC SI LIMITED,4198,"46,350.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92181256,"44,427.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Information Technology,ENTEC SI LIMITED,4196,"43,980.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Cardiology Technicians,ICD Devices,MEDTRONIC LTD,1099559219,"43,560.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000124,"42,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,INTERCLASS PLC,11263,"41,966.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106387088,"40,597.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,WT PARTNERSHIP,51242,"40,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106441858,"39,625.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C231629,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C230690,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C228748,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C228530,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,City Energy,Energy Management Contracts,ORSTED SALES UK LTD,30001986390,"38,666.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Medical Equipment,SOURCE MEDICAL LIMITED,966,"38,163.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001372582,"36,732.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Great Bridge Health Centre,Other patients expenses,YOUR HEALTH PARTNERSHIP,160,"36,584.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92172680,"36,253.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92177664,"36,063.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92172681,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,IT - Clinical Coding,External Data Contracts,CHKS LTD,6049001550,"36,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,STEAM PLANT ENGINEERING LTD,14972404707,"36,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001382954,"35,312.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,AECOM LTD,28399188,"35,023.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92183180,"34,491.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Medical Education Centre,Miscellaneous Expenditure,MARSHDALE CONSTRUCTION LTD,MDCL/13864,"33,577.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106333316,"32,721.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9050001112,"32,513.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,OLYMPIAN SECURITY SERVICES LTD,078673,"32,466.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,OLYMPIAN SECURITY SERVICES LTD,078467,"32,466.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,OLYMPIAN SECURITY SERVICES LTD,078220,"32,466.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,CAPSTICKS SOLICITORS LLP,432260,"32,124.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,CAPSTICKS SOLICITORS LLP,437312,"31,987.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Radiopharmacy Department,Laboratory Reagents,HEALTHCARE SOFTWARE SOLUTIONS,2552,"31,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Great Bridge Health Centre,Build & Eng Maint - Adhoc Work,NHS PROPERTY SERVICES LTD,00000001/H181416,"31,309.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,STEAM PLANT ENGINEERING LTD,15136404707,"31,020.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,City Energy,Electricity,CASTLE WATER LTD,02138941,"29,849.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,CSL BEHRING UK LTD,994015324,"29,448.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101477,"28,948.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP83828-003,"28,710.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP83060-002,"28,710.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Medical Equipment,HAMILTON MEDICAL UK,M00569,"28,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,City Energy,Energy Management Contracts,ORSTED SALES UK LTD,30002014844,"28,038.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Kiddi Vouchers,EDENRED (UK GROUP) LTD,IN205708339,"28,002.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Assets Under Construction,HTC Wolffkran Ltd,15804,"27,695.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000005412673 TAKEN TWICE,"27,457.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92179364,"27,230.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,CF Exchequer Adjustment,GL EDUCATION GROUP LTD,SINV00234572,"27,032.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,Additions - Information Technology,ENTEC SI LIMITED,4197,"26,790.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Medical Physics - Krypton,Service Level Agreements with Other NHS Organisations,ALTA CYCLOTRON SERVICES LTD,70178009,"26,784.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Patient Transport Services (Swell),Other Transport Costs,ELITE EVENT MEDICAL SERVICES LTD,630956,"25,730.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Data prep & processing,ROTAMAP LTD,3547,"25,378.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16456,"25,095.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-19,Great Bridge Health Centre,Build & Eng Maint - Adhoc Work,NHS PROPERTY SERVICES LTD,00000001/H201398,"25,040.31 "
,,,,,,,"13,250,166.98 "
,,,,,,,
