Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,SHIMADZU UK LTD,2340030756,87517.31
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Community Mobile Working,Additions - Information Technology,CDW LIMITED,PSINV01849698,87321.60
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-000854,84721.14
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018029512,82204.39
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,837,81999.22
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018019495,81900.72
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Estates Management,Electricity,EDF ENERGY 1 LIMITED,0487210000/000002833016,81662.72
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731119,80296.49
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Tele-Communications,Computer Maintenance,NETCALL TELECOM LTD,MINV008308,80121.60
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Oracle VAT Dump Code,ABENA UK LIMITED,901412437,79595.98
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Sandwell Rent And Rates,Rates,SANDWELL MBC,51509381/APRIL2017,79514.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Sandwell Rent And Rates,Rates,SANDWELL MBC,51509381/MAY2017,79514.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,839,77075.21
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,General Transport Services,Insurance Costs,BRIAN JOHNSTON & CO (INSURANCE BROKERS) LTD,D16/17/3363,76999.10
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,861298,74447.33
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD120494SAN,73908.31
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD122573SAN,72982.98
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,IT Hardware (PCs & Laptops),Additions - Information Technology,CDW LIMITED,PSINV01845847,70446.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD127346SAN,70027.27
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,861287,68615.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,KEY CONSTRUCTION,101330,68514.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-000853,66501.54
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,J TOMLINSON,1058,65880.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Continence,Continence Products,ABENA UK LIMITED,901413648,63389.76
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,City Energy,Gas,ORSTED SALES UK LTD,30001409922,63171.78
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Oracle VAT Dump Code,ABENA UK LIMITED,901411267,62791.66
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Director Of Finance Office,External Consultancy Fees,CAPITA BUSINESS SERVICES LTD,6003547752,59627.04
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Medical Oncology,External Consultancy Fees,THE ROYAL WOLVERHAMPTON NHS TRUST,197388,56994.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321945808,55732.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Childcare Services,EDENRED (UK GROUP) LTD,IN149203586,55486.16
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91795377,55056.64
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,HILL INTERIOR CONTRACTS LTD,8187,54568.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018019533,54373.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Medical Oncology,External Consultancy Fees,THE ROYAL WOLVERHAMPTON NHS TRUST,199445,53389.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321949885,53287.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321948811,48870.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91792614,48185.96
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91786432,48170.76
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91757963,48142.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",TELEC SOLUTIONS LTD,93277,45342.04
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14397,44316.35
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91796171,42980.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",CAD-CAPTURE DATA SERVICES LTD,CD13442,42759.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91766203,42746.93
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,CF Exchequer Adjustment,MEDTRONIC LTD,1098583919,42188.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2648126,40850.17
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,Book Value Brought Forward - Land,GENMED.ME LTD,14441,40375.50
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",NHS SUPPLY CHAIN,2018000689,39805.43
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Imaging Specialty,Services From Local Authorities,MEDICA REPORTING LTD,9865,39168.59
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Central Learning & Development,Training Expenses,SANDWELL COLLEGE,IN9996,38900.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Sandwell Medical Engineering Dept,Medical & Surgical Equipment Maintenance Contracts,GETINGE UK LIMITED,51701815,37747.20
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Professional Svs,MR SMITH MANAGEMENT,1177,37224.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Behcets,Computer Software / License  Fees,PATIENTS KNOW BEST,INV-0398,36000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Cardiology Technicians,ICD Devices,ST JUDE MEDICAL UK LIMITED,7500260516,35520.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2648016,34324.18
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Professional Svs,MTS HEALTH LTD,MTSH474,34009.62
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14442,33202.88
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Professional Svs,OCEANS BLUE LIMITED,1030217,33060.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Network Reconfiguration,Additions - Information Technology,PROBRAND GROUP,OP/I567970,32902.35
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187463470,32512.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278006735,32400.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Travel Services excl hotel & fares,CERNER LIMITED,CERNERGRP/20170208,32169.40
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,City Energy,Gas,ORSTED SALES UK LTD,30001409926,32086.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187462531,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187464593,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14367,30850.79
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Retained Estate-Sandwell Maternity,Additions - Building Contracts,ARTHUR M. GRIFFITHS & SON LTD,IN17342,30341.60
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Paediatrics Specialty,Commercial Sector,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0002516,29123.53
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,VAT Input Tax,STERICYCLE,1100497,28958.87
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Professional Svs,MTS HEALTH LTD,MTSH468,28236.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,459263,27758.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Medical Oncology,External Consultancy Fees,THE ROYAL WOLVERHAMPTON NHS TRUST,201459,27350.71
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,T&O OPD/Fracture Clinic/Plaster room,Conferences And Seminars,ASTON UNIVERSITY,75009909,27303.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321947957,27206.76
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Medical Oncology,External Consultancy Fees,THE ROYAL WOLVERHAMPTON NHS TRUST,200002,27104.22
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Medical Physics,Laboratory Radio-Isotopes,ALTA CYCLOTRON SERVICES LTD,200ACT/207,27054.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Interpretation & Translation Services,WORD 360,9833,25197.30
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Children�s Therapies,Agency Admin & Clerical,WORD 360,9833,25197.30
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14325,25095.70
