Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,880,129318.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278007516,123526.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN318992,120149.27
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN310208,119583.26
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Nurse Bank S'Well (Internal),Non - Healthcare - NHS Trusts,3 BLUE DOTS TECHNOLOGIES LTD,893,118788.91
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018160085,116127.59
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,IT Hardware (PCs & Laptops),Additions - Information Technology,TOTAL COMPUTER NETWORKS LTD,SI635027,108880.02
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000003487203,108221.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018151350,106758.99
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018166032,102560.54
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Learning Beyond Registration (L&D),Apprentice Levy Payment,HMRC GOVERNMENT EMPLOYERS ACCOUNT,APPRENTICESHIP LEVY - AUG 2017,99439.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,57255959,96067.67
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/JAN17,92926.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,57352566,90356.09
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018156261,88905.81
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018151414,87888.20
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018166154,87804.25
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13972,85869.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Information Tech - General,Computer Maintenance,INSIGHT DIRECT UK LTD,3608394,84778.70
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-001133,83636.64
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018156408,83557.36
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Aerial Photographic surveys,INHEALTH LIMITED,SD140804SAN,83030.50
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Sandwell Rent And Rates,Rates,SANDWELL MBC,51509381DEC17,79514.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13971,79072.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/000003484837,74588.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,866322,74447.33
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD138392SAN,72739.22
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,IT Hardware (PCs & Laptops),Additions - Information Technology,TOTAL COMPUTER NETWORKS LTD,SI633047,72289.98
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018160179,71595.99
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Continence,Continence Products,ABENA UK LIMITED,901420622,71085.90
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,866311,68615.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,Other Creditors,HMRC,CFS-1256788 CASE REFERENCE,67684.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001132,66761.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14616,65632.18
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,14021,64536.01
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Nurse Bank S'Well (Internal),Other patients expenses,3 BLUE DOTS TECHNOLOGIES LTD,900,59007.04
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,City Energy,Gas,ORSTED SALES UK LTD,30001526041,58415.27
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Aerial Photographic surveys,CAPITA BUSINESS SERVICES LTD,6003647210,54768.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,14022,53812.88
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,36646,51019.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91870774,49644.14
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91875150,48105.11
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91877815,48099.96
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14617,47941.55
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Childcare Services,EDENRED (UK GROUP) LTD,IN161219347,47091.11
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321982791,46130.47
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Director Of Finance Office,Computer Software / License  Fees,INSIGHT DIRECT UK LTD,3589805,43260.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91876620,42747.36
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321985493,42641.35
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Director Of Finance Office,Non - Healthcare - PCTs,NHS DUDLEY CCG,7018800260,40000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13987,39784.50
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,"COS - Storage, distribution & disposal goods",IRON MOUNTAIN RECORD MANAGEMENT,473824,39599.87
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Medical Equipment-CCEC 17/18,Additions - Medical Equipment,SENSE MEDICAL LIMITED,100534,39468.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,14016,39150.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Professional Svs,CAPITA BUSINESS SERVICES LTD,6003665450,38880.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,"COS - Storage, distribution & disposal goods",IRON MOUNTAIN RECORD MANAGEMENT,475227,37708.64
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",JAC COMPUTER SERVICES LTD,INV000054,36858.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187488347,36708.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,VAT Input Tax,MEDISOFT LIMITED,101629,34789.85
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,"COS - Storage, distribution & disposal goods",IRON MOUNTAIN RECORD MANAGEMENT,TN86592-TN86592,34629.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14788,33202.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,1161003,32685.43
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278007515,32400.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",HEALTHCARE SOFTWARE SOLUTIONS,1825,32216.53
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187490863,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,535,30000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Drugs - Trading A/C Medical,Drugs,ALCURA UK LIMITED,SI170192185,28992.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,14024,28623.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,City Energy,Gas,ORSTED SALES UK LTD,30001526045,28465.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16770256,28329.69
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,CF Exchequer Adjustment,AGEWELL,77,27811.20
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Medical Physics,Laboratory Radio-Isotopes,ALTA CYCLOTRON SERVICES LTD,200ACT/216,27537.40
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Professional Svs,MTS HEALTH LTD,MTSH509,27428.40
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321984813,27377.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Drugs - Trading A/C Medical,Drugs,ABBVIE LIMITED,671067351,27054.72
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Imaging Specialty,Services From Local Authorities,MEDICA REPORTING LTD,10677/underpaid  inv 10542,26632.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,IT Hardware & Installations,Office Equipment & Materials : Purchase,HADLEIGH TECHNICAL SUPPORT LTD,9275,26380.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-17,Balance Sheet,COS - Aerial Photographic surveys,GENMED.ME LTD,14674,25095.70
